Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,10,60,2021-02-07,6,2021-04-04
2,up,វណ្ណដា,Time To Rise (feat. Kong Nay),4,2,3,,,,
3,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,22,,,,
4,down,Gavin D,A Rocket to the Moon,2,1,75,,,,
5,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),7,3,50,,,,
6,up,Lil Ghost小鬼,Don't Call Me Da Vinci,32,4,4,,,,
7,down,Saweetie,Best Friend (feat. Doja Cat),6,2,15,35,2021-01-17,35,2021-01-17
8,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),9,1,28,,,,
9,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,5,2,8,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,76,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,76,26,2019-10-06,26,2019-10-06
12,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),16,7,70,,,,
13,down,UrboyTJ,เค้าก่อน (Rebound),11,6,76,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),13,1,62,100,2020-03-01,7,2020-04-26
15,up,Flo Rida,Whistle,15,5,76,,,,
16,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",17,6,76,,,,
17,up,Busta Rhymes,Where I Belong (feat. Mariah Carey),50,17,3,,,,
18,up,BIGBANG,LOSER,18,9,76,,,,
19,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,11,64,,,,
20,up,BIGBANG,BANG BANG BANG,20,14,76,,,,
21,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),21,12,68,,,,
22,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),12,4,22,,,,
23,up,F.HERO & Tilly Birds,Slipped Your Mind,23,1,44,,,,
24,up,YOUNGOHM,Choey Moey,24,11,70,,,,
25,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",26,11,75,,,,
26,-,Jay Park,SUMMERIDE,-,26,1,,,,
27,down,エミネム,The Monster (feat. Rihanna),25,16,75,,,,
28,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),28,6,74,,,,
29,down,F.HERO,Do You (feat. BamBam From GOT7),27,1,76,,,,
30,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,31,1,34,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,11,72,,,,
32,down,The Black Eyed Peas,Where Is the Love?,22,4,76,,,,
33,up,ฟักกลิ้ง ฮีโร่,ชูใจ,37,21,61,,,,
34,up,Drake,In My Feelings,48,25,66,,,,
35,up,Post Malone,Psycho (feat. Ty Dolla $ign),35,6,74,,,,
36,up,GD X TAEYANG,GOOD BOY,51,18,73,,,,
37,down,Post Malone,Circles,33,2,76,2,2019-10-06,2,2019-10-06
38,-,Lil Tjay & 6LACK,Calling My Phone,-,7,1,70,2021-02-14,5,2021-02-21
39,down,Kendrick Lamar & SZA,All the Stars,29,24,72,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,18,65,,,,
41,up,The Others,อย่าคิดมาก,62,18,66,,,,
42,down,Cardi B,Up,8,4,11,4,2021-02-14,4,2021-02-14
43,down,Eminem,Lose Yourself (Soundtrack Version),38,6,69,36,2020-02-16,36,2020-02-16
44,down,"The Weeknd, Kendrick Lamar",Pray For Me,39,29,70,,,,
45,-,TRADE L,"SUPERNOVA (feat. CHANGMO, GSoul & DUT2)",-,45,1,,,,
46,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,42,1,40,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,17,67,,,,
48,down,BIGBANG,BAE BAE,45,34,64,,,,
49,down,Milli,พักก่อน,44,1,60,,,,
50,-,Park Hyeon Jin,PARADISE (feat. meenoi),-,50,1,,,,
51,-,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,-,8,11,,,,
52,up,Machine Gun Kelly & Camila Cabello,Bad Things,55,25,44,,,,
53,up,SON NPY,ไม่อยากเป็นเสือ,56,16,2,,,,
54,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,47,1,37,,,,
55,-,Teriyaki Boyz,Tokyo Drift,-,4,16,,,,
56,-,keshi,Like I Need U,-,46,10,,,,
57,up,G-Eazy & Kehlani,Good Life,66,12,68,,,,
58,up,Drake,Hotline Bling,67,25,28,,,,
59,up,SKP,ลมหนาว (feat. Owen),96,20,9,,,,
60,up,1MILL,Lifestyle,65,60,2,,,,
61,up,24kGoldn,Mood (feat. iann dior),63,9,29,33,2020-08-23,1,2020-10-11
62,-,PEE CLOCK & YOUNGOHM,เอาแต่เมา (Sad Vibe Version),-,62,2,,,,
63,down,ニッキー・ミナージュ,Starships,61,33,32,,,,
64,up,Post Malone,Wow.,70,6,14,,,,
65,-,Jaeha,I’M FINE (feat. YUMDDA),-,65,1,,,,
66,up,CAMO,Life Is Wet (feat. JMIN),72,66,3,,,,
67,up,XXXTENTACION,Everybody Dies in Their Nightmares,91,7,7,,,,
68,-,Chun Wen,"ฟ้า (feat. G-Bear, K6Y & Jonin)",-,68,2,,,,
69,up,FLUKFLOW & OneNight,อยากย้อนเวลากลับไป (Extended Version),73,16,8,,,,
70,-,[Pink Hapless],Sunset II,-,70,1,,,,
71,-,YLN Foreign,CALL ME (feat. sogumm),-,71,1,,,,
72,-,NEWOXY,สาวอิสลาม,-,72,1,,,,
73,-,Yameii Online,Baby My Phone,-,73,1,,,,
74,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,19,,,,
75,-,Lazyloxy,Morning,-,13,15,,,,
76,-,Fetty Wap,Again,-,1,1,,,,
77,-,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,-,15,13,,,,
78,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,75,2,,,,
79,down,Drake,One Dance (feat. Wizkid & Kyla),46,33,59,,,,
80,down,Post Malone,Better Now,59,8,63,,,,
81,-,Rin音,raspberry (feat. A夏目),-,81,1,,,,
82,down,PIMRYPIE,"เบิ้ล (feat. F.HERO, BOOM BOOM CASH & M-PEE)",40,40,2,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),57,19,62,,,,
84,down,BTS,Let Go,43,11,58,,,,
85,down,TAO STP & Zom Marie,รักป่าว..ไม่รู้(NEVER FELT LIKE THIS) (PROD BY 0316),76,58,3,,,,
86,-,空音,Hug (feat. kojikoji),-,86,1,,,,
87,-,"Ollie Joseph, Nate Rose & HUSH",Ranch,-,87,1,,,,
88,-,Lil Bemo,ISLAND BOYS (feat. sokodomo & pH-1),-,88,1,,,,
89,down,Simon Dominic & Loco,At Night,69,69,2,,,,
90,-,YOUNGOHM,Warm up a Curry,-,55,2,,,,
91,-,Emiljo AC,Where U From,-,91,1,,,,
92,-,Lil Nekh,Red Light (feat. BIG Naughty),-,92,1,,,,
93,-,Drixan,Booty-Work,-,93,1,,,,
94,-,The Roots,You Got Me (1999 Version) [Live] [feat. Jill Scott],-,94,1,,,,
95,-,SoFaygo,Knock Knock,-,95,1,,,,
96,-,Alibi Music,Money Heist,-,96,1,,,,
97,-,Vena.E,Follow Me,-,97,1,,,,
98,-,Alibi Music,Hood Match,-,98,1,,,,
99,down,Post Malone,Goodbyes (feat. Young Thug),34,3,69,10,2019-10-06,10,2019-10-06
100,down,YOUNGOHM,Doo White,52,26,56,,,,
