Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,1,1,10,,,,
2,up,Milli,พักก่อน,2,1,3,,,,
3,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP (For Kids),7,3,2,,,,
4,up,Gavin D,A Rocket to the Moon,4,1,16,,,,
5,up,Arizona Zervas,ROXANNE,5,2,15,14,2019-11-24,4,2019-12-22
6,down,Twopee Southside,อย่าหายไปไหนอีกเลย,3,2,6,,,,
7,up,Post Malone,Circles,14,2,17,2,2019-10-06,2,2019-10-06
8,down,Mindset & Noth Getsunova,Again,6,6,3,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,17,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,17,26,2019-10-06,26,2019-10-06
11,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),18,7,15,,,,
12,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,6,17,,,,
13,up,Flo Rida,Whistle,17,5,17,,,,
14,-,1MILL,YEHE,-,14,1,,,,
15,down,RachYo,เลวพอกัน (feat. BenzNer),10,3,13,,,,
16,up,UrboyTJ,เค้าก่อน (Rebound),19,6,17,,,,
17,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",13,11,17,,,,
18,up,BIGBANG,LOSER,21,9,17,,,,
19,up,Aofz,เข้าตา,65,12,2,,,,
20,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),22,12,17,,,,
21,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],37,11,14,,,,
22,up,エミネム,The Monster (feat. Rihanna),23,16,17,,,,
23,up,YOUNGOHM,Choey Moey,24,11,17,,,,
24,up,The Black Eyed Peas,Where Is the Love?,26,4,17,,,,
25,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),27,6,17,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,11,17,,,,
27,down,Post Malone,Goodbyes (feat. Young Thug),16,3,17,10,2019-10-06,10,2019-10-06
28,down,F.HERO,Do You (feat. BamBam From GOT7),20,1,17,,,,
29,down,ฟักกลิ้ง ฮีโร่,ชูใจ,28,21,12,,,,
30,up,BIGBANG,BANG BANG BANG,36,14,17,,,,
31,down,Drake,In My Feelings,29,25,17,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),81,1,3,100,2020-03-01,7,2020-04-26
33,down,Kendrick Lamar & SZA,All the Stars,30,24,17,,,,
34,down,Post Malone,Psycho (feat. Ty Dolla $ign),31,6,17,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,18,16,,,,
36,down,G-Eazy & Kehlani,Good Life,33,12,17,,,,
37,down,"The Weeknd, Kendrick Lamar",Pray For Me,35,29,17,,,,
38,down,The Others,อย่าคิดมาก,34,18,17,,,,
39,up,Rap Against Dictatorship,ประเทศกูมี,58,2,17,,,,
40,up,GD X TAEYANG,GOOD BOY,54,18,17,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,17,17,,,,
42,up,Roddy Ricch,The Box,61,7,8,91,2019-12-08,2,2020-02-16
43,down,BIGBANG,BAE BAE,38,34,17,,,,
44,down,YOUNGOHM,Doo White,41,26,17,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),40,33,17,,,,
46,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),45,27,16,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),43,37,17,,,,
48,-,Saweetie,My Type,-,30,5,,,,
49,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",46,4,17,,,,
50,-,Jackson Wang,Papillon,-,9,16,,,,
51,down,Post Malone,Better Now,44,8,17,,,,
52,-,ニッキー・ミナージュ,Starships,-,33,9,,,,
53,up,Arizona Zervas,FML,53,8,8,,,,
54,-,Maiyarap,Chok Chata,-,54,1,,,,
55,-,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),-,2,7,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),52,19,16,,,,
57,-,D Gerrard,คำมั่น (feat. Ammy The Bottom Blues),-,14,1,,,,
58,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,13,,,,
59,down,Post Malone,Congratulations (feat. Quavo),50,19,17,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),51,6,17,36,2020-02-16,36,2020-02-16
61,-,Nasty Jack,100 Links,-,61,1,,,,
62,-,Lil Baby,Emotionally Scarred,-,62,1,74,2020-03-08,74,2020-03-08
63,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,47,7,,,,
64,-,UrboyTJ,FLEX,-,47,1,,,,
65,down,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,12,12,3,,,,
66,-,S.O.L.E.,สมายแลนด์,-,66,1,,,,
67,-,JACKBOYS & Sheck Wes,GANG GANG,-,10,3,87,2019-12-29,21,2020-01-05
68,-,P STONER,Get High อื้อ นอน,-,68,1,,,,
69,-,J Dilla & Jay Dee,All Right (Instrumental),-,69,1,,,,
70,down,FIIXD,เพชรเต็มตัว (feat. 1MILL & 19HUNNID),59,9,5,,,,
71,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,71,1,65,2020-01-05,65,2020-01-05
72,-,DJ Snake & Sheck Wes,"Enzo (feat. Offset, 21 Savage & Gucci Mane)",-,72,1,,,,
73,down,Timethai,When?,9,9,3,,,,
74,-,เต้ย ณัฐพงษ์,ไม่ค่อยสำคัญ (feat. Rapper Tery),-,74,1,,,,
75,-,YoungBoy Never Broke Again,Lil Top,-,75,1,37,2020-03-01,37,2020-03-01
76,down,Miya Thongchua,Mini Heart,66,5,2,,,,
77,-,YNW Melly,Butter Pecan (Bonus Track),-,77,1,,,,
78,down,BTS,Let Go,49,11,16,,,,
79,-,YNW Melly,No Holidays,-,79,1,,,,
80,-,Souls of Mischief & Adrian Younge,Ghetto Superhero,-,80,1,,,,
81,-,Drake,30 for 30 Freestyle,-,81,1,,,,
82,-,Eminem,Godzilla (feat. Juice WRLD),-,13,4,84,2020-01-19,12,2020-01-26
83,-,Roto,Iridescent,-,83,1,,,,
84,-,Like,Beyond,-,84,1,,,,
85,-,Iron,Rock Bottom,-,85,1,,,,
86,up,Kris Wu,July,89,45,16,,,,
87,-,Elanur,Bela,-,87,1,,,,
88,-,Lazyloxy,Morning,-,13,6,,,,
89,-,Travis Scott,Piss on Your Grave (feat. Kanye West),-,89,1,,,,
90,-,Aminé,Shimmy,-,90,1,,,,
91,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,3,1,,,,
92,-,Eastside Bvngkok,ห้องมุมเดิม,-,92,1,,,,
93,-,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",-,6,1,,,,
94,-,Eastside Bvngkok,เหมือนอากาศ,-,94,1,,,,
95,-,Lil Baby & Young Thug,We Should,-,95,1,,,,
96,-,Eastside Bvngkok,พระรอง (feat. Confuse),-,96,1,,,,
97,down,iKON,MY TYPE,62,47,13,,,,
98,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,1,16,,,,
99,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),48,27,15,,,,
100,down,JAY-Z,Holy Grail (feat. Justin Timberlake),56,50,16,,,,
