Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,3,1,3,,,,
2,-,KANG DANIEL & Chancellor,Fly,-,2,1,,,,
3,down,B.I,COSMOS,1,1,2,,,,
4,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),2,1,4,,,,
5,up,Moreart,Я буду ебать (feat. IHI),5,2,8,,,,
6,up,1nonly,Stay With Me,47,1,22,,,,
7,down,Gavin D,A Rocket to the Moon,4,1,106,,,,
8,down,PUNYARB,คำถาม,6,2,12,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,107,,,,
10,-,BE'O,Limousine (feat. MINO & GRAY),-,1,1,,,,
11,up,B.I,NINETEEN,12,11,2,,,,
12,up,Jessi,Cold Blooded,17,1,6,,,,
13,up,bbno$,edamame (feat. Rich Brian),13,11,5,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,107,26,2019-10-06,26,2019-10-06
15,up,Flo Rida,Whistle,18,5,103,,,,
16,down,B.I,NERD (feat. Colde),11,11,2,,,,
17,up,B.I,Lover,21,17,2,,,,
18,down,B.I,Alive,10,10,2,,,,
19,down,Sickick,Mind Games,7,1,12,,,,
20,up,UrboyTJ,เค้าก่อน (Rebound),22,6,107,,,,
21,down,B.I,Flame,14,14,2,,,,
22,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),55,22,2,,,,
23,down,Rap Against Dictatorship,ประเทศกูมี,20,2,101,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),28,1,93,100,2020-03-01,7,2020-04-26
25,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],27,1,53,,,,
26,up,BIGBANG,LOSER,30,9,107,,,,
27,down,Lil’ Tan,ในวันที่ฝนพรำ,8,1,24,,,,
28,down,The Black Eyed Peas,Where Is the Love?,19,4,107,,,,
29,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],24,11,90,,,,
30,-,Mudd the student,MOSS (feat. MINO & BOBBY),-,30,1,,,,
31,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),23,1,59,,,,
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,2,17,,,,
33,-,KANG DANIEL & Chancellor,Fly (Instrumental),-,33,1,,,,
34,up,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),45,21,7,,,,
35,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),25,12,95,,,,
36,down,BIGBANG,BANG BANG BANG,26,14,107,,,,
37,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",29,11,106,,,,
38,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),58,38,3,,,,
39,-,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),-,39,1,,,,
40,up,5ive,Me and My Brother,67,13,12,,,,
41,up,DJ Facemask,Kimi No Toriko Best Loop,71,34,16,,,,
42,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,7,1,,,,
43,-,TONNCMK,"ลอยกระทง (feat. 1QFordz, PHAMEK, THAIREAL & TTKING)",-,43,1,,,,
44,-,Geegooin & Anandelight,Press F5 (feat. GRAY),-,44,1,,,,
45,-,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",-,45,6,,,,
46,-,Drake,Girls Want Girls (feat. Lil Baby),-,44,3,,,,
47,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),48,3,79,,,,
48,-,Juice WRLD,Already Dead,-,48,1,,,,
49,-,Lil-Ty,อยากได้คนรักดีๆ,-,32,4,,,,
50,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),63,42,3,,,,
51,-,DIEOUT,นั่งเอ็นจอยในศาลา,-,51,1,,,,
52,-,SKP,ลมหนาว (feat. Owen),-,20,13,,,,
53,-,Funkmaster Flex & Big Kap,K.I.M. (feat. Lil' Kim),-,53,1,,,,
54,-,Masked Wolf,Astronaut In The Ocean,-,1,38,60,2021-02-07,6,2021-04-04
55,-,WARIN B,Saereedom,-,55,1,,,,
56,up,CobraK,คิดถึงปะป๊าจังเลย (feat. ลูกสาวตัวเอง),84,56,2,,,,
57,-,Fredo Bang,Dont Miss,-,57,1,,,,
58,-,Nicki Minaj,High School (feat. Lil Wayne),-,54,1,,,,
59,-,Cain Perez,Hate My Ex,-,59,1,,,,
60,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,60,1,,,,
61,-,IRONBOY,มากับแฟน (Let’s Be Friends) [feat. Twopee & DJAYBUDDAH],-,61,1,,,,
62,-,Andy Mineo,You Know the Drill (feat. Wordsplayed),-,62,1,,,,
63,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,11,98,,,,
64,-,$atori Zoom,Barracuda,-,64,1,,,,
65,-,Slick Rick,Let's Get Crazy,-,65,1,,,,
66,-,Ash-B,Bounce Dat A$$ (feat. 365LIT),-,66,1,,,,
67,-,3rd Bass,Soul In the Hole,-,67,1,,,,
68,-,Smoke,Fill In,-,68,2,,,,
69,-,Higher Brothers,Zombie (feat. Rich Brian),-,69,1,,,,
70,-,EPMD,It's My Thing,-,70,1,,,,
71,-,3rd Bass,Sons of 3rd Bass,-,71,1,,,,
72,-,SARAN,ความลับในใจ (feat. The BESTS & P6ICK),-,72,1,,,,
73,-,Sido,Mama ist stolz,-,73,1,,,,
74,-,Baby Keem,lost souls,-,74,1,,,,
75,-,EPMD,You Gots To Chill,-,75,1,,,,
76,-,Sir Mix-A-Lot,Seatlle Ain't Bullshittin',-,76,1,,,,
77,-,Playboi Carti,Foreign,-,77,1,,,,
78,-,Afrika Bambaataa & James Brown,"Unity, Pt. 5: The Light",-,78,1,,,,
79,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,85,2,2,,,,
80,-,Funk Flex & Nine Double M,F.A.L.L.I.N. (And You Can't Get Up),-,80,1,,,,
81,-,Afrika Bambaataa & James Brown,"Unity, Pt. 4: Can You See It",-,81,1,,,,
82,-,"Sunny-K, Saran & BLACKHEART",แฮปปี้เบิร์ดเดย์นะ,-,82,1,,,,
83,-,Kool Keith,New S**** (Dj Junkaz Lou Remix) [feat. Champ],-,83,1,,,,
84,-,Kool Keith,Super Hero (feat. MF DOOM),-,84,1,,,,
85,-,Lilbubblegum & Letoa,Bullseye,-,85,1,,,,
86,-,Lilbubblegum,billie eilish (feat. Ciscaux),-,86,1,,,,
87,-,"DJ Derezon, Kool Keith & Motion Man",Real Gambinos (Kutmaster Kurt Remix),-,87,1,,,,
88,-,Kool Keith,Party In the Morgue,-,88,1,,,,
89,-,Cold Crush Brothers,Cold Crush,-,89,1,,,,
90,-,love-sadKid,Ready? (with Garrett),-,90,1,,,,
91,-,Ultramagnetic MC's,Funky (Original 12 Version),-,91,1,,,,
92,down,YOUNGOHM,Choey Moey,32,11,99,,,,
93,-,Kay Gee The All,She's a Dog (feat. DJ Drew),-,93,1,,,,
94,-,Dilly Tha Dogg,Brick,-,94,1,,,,
95,-,Treacherous Three,Feel the New Heartbeat,-,95,1,,,,
96,down,エミネム,The Monster (feat. Rihanna),31,16,106,,,,
97,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,6,101,,,,
98,-,Treacherous Three,The Mic Wreckers,-,98,1,,,,
99,down,F.HERO,Do You (feat. BamBam From GOT7),33,1,107,,,,
100,down,F.HERO & Tilly Birds,Slipped Your Mind,35,1,75,,,,
