Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,A Rocket to the Moon,1,1,3,,,,
2,up,DaniLeigh,Cravin (feat. G-Eazy),12,2,2,,,,
3,up,F.HERO,Do You (feat. BamBam From GOT7),4,1,4,,,,
4,down,Post Malone,Circles,2,2,4,2,2019-10-06,2,2019-10-06
5,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",7,4,4,,,,
6,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",5,1,3,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,4,26,2019-10-06,26,2019-10-06
8,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",11,6,4,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,4,,,,
10,down,DABOYWAY & Violette Wautier,Deep Down,8,1,4,,,,
11,up,BTS,Let Go,50,11,3,,,,
12,down,Arizona Zervas,ROXANNE,6,2,2,14,2019-11-24,4,2019-12-22
13,up,UrboyTJ,เค้าก่อน (Rebound),14,6,4,,,,
14,down,Flo Rida,Whistle,13,5,4,,,,
15,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),16,7,4,,,,
16,up,Rap Against Dictatorship,ประเทศกูมี,19,2,4,,,,
17,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),24,6,4,,,,
18,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,12,4,,,,
19,up,BIGBANG,BANG BANG BANG,21,14,4,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,11,4,,,,
21,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",17,11,4,,,,
22,down,The Black Eyed Peas,Where Is the Love?,15,4,4,,,,
23,up,Post Malone,Goodbyes (feat. Young Thug),29,3,4,10,2019-10-06,10,2019-10-06
24,up,GD X TAEYANG,GOOD BOY,25,18,4,,,,
25,down,YOUNGOHM,Choey Moey,23,11,4,,,,
26,up,Drake,In My Feelings,27,25,4,,,,
27,up,Post Malone,Better Now,44,8,4,,,,
28,down,Post Malone,Psycho (feat. Ty Dolla $ign),22,6,4,,,,
29,down,Jackson Wang,Papillon,28,9,4,,,,
30,up,Machine Gun Kelly & Camila Cabello,Bad Things,42,25,3,,,,
31,down,Lazyloxy,BADBOY (feat. Maiyarap),9,9,3,,,,
32,up,エミネム,The Monster (feat. Rihanna),32,16,4,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,18,3,,,,
34,down,The Others,อย่าคิดมาก,33,18,4,,,,
35,down,G-Eazy & Kehlani,Good Life,34,12,4,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),36,6,4,36,2020-02-16,36,2020-02-16
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,17,4,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),41,33,4,,,,
39,up,YOUNGOHM,Doo White,39,26,4,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),48,19,3,,,,
41,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),43,27,3,,,,
42,-,"1MILL, FIIXD & SUNNYBONE",พิษภัย,-,11,1,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),47,37,4,,,,
44,down,BIGBANG,LOSER,18,9,4,,,,
45,-,1MILL,RIP,-,12,2,,,,
46,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),59,27,3,,,,
47,up,Kris Wu,July,49,45,3,,,,
48,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),61,30,3,,,,
49,up,CL,Lifted,75,49,2,,,,
50,up,JAY-Z,Holy Grail (feat. Justin Timberlake),98,50,3,,,,
51,up,JAY-Z,Empire State of Mind (Live),99,51,3,,,,
52,-,BIGBANG,WE LIKE 2 PARTY,-,52,2,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,53,8,4,35,2019-10-06,2,2019-10-13
54,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,1,3,,,,
55,down,Post Malone,Congratulations (feat. Quavo),54,19,4,,,,
56,down,Kendrick Lamar & SZA,All the Stars,31,24,4,,,,
57,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,1,,,,
58,down,"The Weeknd, Kendrick Lamar",Pray For Me,35,29,4,,,,
59,down,BIGBANG,BAE BAE,38,34,4,,,,
60,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,7,2,,,,
61,-,Kendrick Lamar,HUMBLE.,-,42,2,,,,
62,-,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),-,37,1,,,,
63,down,Gavin D,ROR T MT (feat. 1Mill),60,8,4,,,,
64,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),30,6,4,,,,
65,down,YOUNGOHM,ไม่เฟี้ยว,63,7,4,,,,
66,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,2,1,,,,
67,-,keshi,Like I Need U,-,46,1,,,,
68,-,Kanye West,Only One (feat. Paul McCartney),-,58,2,,,,
69,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,2,,,,
70,up,iKON,MY TYPE,97,47,3,,,,
71,-,Mindset,Runaway (feat. Bee Xoomsai),-,69,2,,,,
72,-,DaniLeigh,Cravin (feat. G-Eazy),-,72,1,,,,
73,down,Finding Hope,JDS (Fantasy),40,40,4,,,,
74,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,47,1,,,,
75,-,NEFFEX,Fear,-,75,1,,,,
76,down,Gun Napat,เคียงกัน (feat. D-GERRARD),65,55,3,,,,
77,down,1MILL & STNG,Tony Jaa,56,5,4,,,,
78,down,Saweetie,My Type,64,30,2,,,,
79,-,UrboyTJ,ผี (feat. Maiyarap) [Ghost],-,55,2,,,,
80,-,Teriyaki Boyz,Tokyo Drift,-,4,1,,,,
81,-,Kendrick Lamar,Sherane a.k.a. Master Splinter’s Daughter,-,81,1,,,,
82,-,Night Lovell & LIL West,Fukk CodeRED,-,82,1,,,,
83,-,Roderick Porter,Dumb,-,83,1,,,,
84,-,ធឿន បុរី & អ៊ុក សុវណ្ណារី,កំលោះឌឺដង ក្រមុំតវ៉ា,-,84,1,,,,
85,down,Iggy Azalea & Alice Chater,Lola,51,17,4,90,2019-11-10,90,2019-11-10
86,-,RachYo,ไว้ใจผม,-,16,2,,,,
87,-,16yrold & KILLY,No Romance,-,87,1,,,,
88,-,RachYo,ไหนคนใหม่?,-,88,1,,,,
89,-,Lowmeek & Pueblo Vista,I Know You're Somewhere (feat. Shiloh Dynasty),-,89,1,,,,
90,-,Blueface,Daddy (feat. Rich The Kid),-,90,1,,,,
91,-,ChilledCow,Sick,-,91,1,,,,
92,-,Dj Asap,"On Me (feat. Yhung T.O., Yung Pinch, Omar Kadir & Jt the 4th)",-,92,1,,,,
93,-,D Gerrard,มายา (feat. P9D),-,93,1,,,,
94,-,ChilledCow,Sleepy Fish,-,94,1,,,,
95,-,Jeff Kaale,Beach Day,-,95,1,,,,
96,-,Cloud Wang,Think of You,-,96,1,,,,
97,-,Westside Connection,"The Gangsta, The Killa and the Dope Dealer",-,97,1,,,,
98,-,BTS,Don't Leave Me,-,36,2,,,,
99,-,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),-,41,1,,,,
100,-,Cardi B & Bruno Mars,Please Me,-,27,2,,,,
