Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,11,,,,
2,up,SOYBAD,อย่าบอกใครนะ,11,2,9,,,,
3,up,Gavin D,A Rocket to the Moon,4,1,64,,,,
4,down,Saweetie,Best Friend (feat. Doja Cat),3,2,4,35,2021-01-17,35,2021-01-17
5,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,1,17,,,,
6,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),7,4,11,,,,
7,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),5,3,39,,,,
8,down,Epik High,수상소감 (Acceptance Speech) [feat. B.I],2,2,2,,,,
9,up,MILLI,หนูทำเอง (feat. Fiixd),66,9,2,,,,
10,up,F.HERO & Tilly Birds,Slipped Your Mind,12,1,33,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),10,1,51,100,2020-03-01,7,2020-04-26
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,65,26,2019-10-06,26,2019-10-06
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,65,,,,
14,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,17,1,58,,,,
15,up,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",38,15,3,,,,
16,up,Flo Rida,Whistle,18,5,65,,,,
17,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,28,1,23,,,,
18,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),19,7,62,,,,
19,up,UrboyTJ,เค้าก่อน (Rebound),20,6,65,,,,
20,up,Sprite,ไอ้ต้าว,36,4,10,,,,
21,up,Rap Against Dictatorship,ประเทศกูมี,21,2,65,,,,
22,up,24kGoldn,Mood (feat. iann dior),70,9,21,33,2020-08-23,1,2020-10-11
23,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",22,6,65,,,,
24,down,BIGBANG,LOSER,23,9,65,,,,
25,up,Drake,Hotline Bling,44,25,20,,,,
26,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,2,,,,
27,down,The Black Eyed Peas,Where Is the Love?,13,4,65,,,,
28,up,keshi,2 Soon,40,28,25,,,,
29,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),24,12,60,,,,
30,down,BIGBANG,BANG BANG BANG,25,14,65,,,,
31,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",26,11,64,,,,
32,up,Drake,In My Feelings,34,25,57,,,,
33,down,エミネム,The Monster (feat. Rihanna),27,16,64,,,,
34,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),31,6,63,,,,
35,down,F.HERO,Do You (feat. BamBam From GOT7),30,1,65,,,,
36,down,YOUNGOHM,Choey Moey,32,11,59,,,,
37,up,Post Malone,Circles,46,2,65,2,2019-10-06,2,2019-10-06
38,down,ฟักกลิ้ง ฮีโร่,ชูใจ,33,21,52,,,,
39,up,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",64,9,3,,,,
40,down,GD X TAEYANG,GOOD BOY,35,18,62,,,,
41,down,Post Malone,Psycho (feat. Ty Dolla $ign),29,6,63,,,,
42,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,18,55,,,,
43,down,The Others,อย่าคิดมาก,39,18,57,,,,
44,up,Kendrick Lamar & SZA,All the Stars,61,24,61,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,63,29,59,,,,
46,down,G-Eazy & Kehlani,Good Life,42,12,57,,,,
47,down,Epik High,Rosario (feat. CL & ZICO),8,8,2,,,,
48,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,69,1,29,,,,
49,down,Cardi B,WAP (feat. Megan Thee Stallion),15,4,26,80,2020-08-09,1,2020-08-16
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,17,56,,,,
51,down,Milli,พักก่อน,47,1,49,,,,
52,down,BIGBANG,BAE BAE,49,34,53,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),43,3,59,10,2019-10-06,10,2019-10-06
54,down,Drake,One Dance (feat. Wizkid & Kyla),53,33,48,,,,
55,down,YOUNGOHM,Doo White,51,26,45,,,,
56,up,BTS,Let Go,57,11,48,,,,
57,down,Post Malone,Better Now,54,8,53,,,,
58,down,Post Malone,Congratulations (feat. Quavo),56,19,53,,,,
59,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),62,27,42,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),58,37,48,,,,
61,-,1MILL,MAFUCKA (feat. Yak Gotti),-,12,1,,,,
62,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),68,27,39,,,,
63,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,87,1,28,,,,
64,up,Kris Wu,July,74,45,39,,,,
65,down,Mindset,ก้มต่ำ,9,1,11,,,,
66,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),96,30,33,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),52,6,58,36,2020-02-16,36,2020-02-16
68,up,CL,Lifted,76,49,34,,,,
69,up,Cardi B & Bruno Mars,Please Me,75,27,29,,,,
70,up,JAY-Z,Holy Grail (feat. Justin Timberlake),90,50,34,,,,
71,up,BIGBANG,WE LIKE 2 PARTY,98,52,27,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,37,15,,,,
73,up,Nelly,Dilemma (feat. Kelly Rowland),91,40,14,,,,
74,up,Kanye West,Only One (feat. Paul McCartney),99,58,19,,,,
75,-,Kendrick Lamar,HUMBLE.,-,42,19,,,,
76,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,27,,,,
77,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,15,,,,
78,down,Post Malone,rockstar (feat. 21 Savage),60,19,52,,,,
79,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,12,,,,
80,-,Finding Hope,JDS (Fantasy),-,40,17,,,,
81,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,1,41,,,,
82,-,BTS,Don't Leave Me,-,36,16,,,,
83,-,Arizona Zervas,ROXANNE,-,2,42,14,2019-11-24,4,2019-12-22
84,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,13,,,,
85,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],45,13,11,,,,
86,down,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,83,15,8,,,,
87,-,Ez Mil,Panalo (Trap Cariñosa),-,87,1,,,,
88,-,Chris Classic,Here We Go,-,88,1,,,,
89,down,SOYBAD,ฟ้าร้อง,71,7,11,,,,
90,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,90,1,,,,
91,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,40,4,58,2020-11-01,58,2020-11-01
92,-,NAV & Gunna,Young Wheezy,-,92,1,,,,
93,-,Melendiz,Fuck You All,-,93,1,,,,
94,-,Drake,God's Plan,-,52,4,,,,
95,-,Mindset,This Is for You (feat. UrboyTJ),-,41,6,,,,
96,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,45,3,,,,
97,down,iKON,MY TYPE,95,47,36,,,,
98,-,Mindset,Runaway (feat. Bee Xoomsai),-,69,14,,,,
99,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,11,61,,,,
100,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,47,2,,,,
