Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,2,1,14,,,,
2,down,Milli,พักก่อน,1,1,7,,,,
3,up,DripReport,Skechers,6,3,3,68,2020-04-12,51,2020-04-19
4,down,Gavin D,A Rocket to the Moon,3,1,20,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),8,1,7,100,2020-03-01,7,2020-04-26
6,down,Miya Thongchua,Mini Heart,5,5,6,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,21,26,2019-10-06,26,2019-10-06
8,down,Arizona Zervas,ROXANNE,4,2,19,14,2019-11-24,4,2019-12-22
9,up,Post Malone,Circles,12,2,21,2,2019-10-06,2,2019-10-06
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,21,,,,
11,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),20,7,19,,,,
12,up,UrboyTJ,เค้าก่อน (Rebound),22,6,21,,,,
13,up,Flo Rida,Whistle,36,5,21,,,,
14,down,iMarkkeyz,Coronavirus,11,11,2,93,2020-03-22,93,2020-03-22
15,up,Rap Against Dictatorship,ประเทศกูมี,19,2,21,,,,
16,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP (For Kids),18,3,6,,,,
17,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",14,6,21,,,,
18,-,Drake,Nonstop,-,18,1,,,,
19,up,BIGBANG,LOSER,21,9,21,,,,
20,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],23,11,18,,,,
21,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),25,12,21,,,,
22,-,"DEF JAM THAILAND, DABOYWAY, Twopee, NGAZ YB, 1MILL, Stickyrice Killah, Eskiimo, Burnspit, Jahman YB, Ziggavoy & Juu4e",Kod Ma,-,22,1,,,,
23,up,BIGBANG,BANG BANG BANG,26,14,21,,,,
24,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",31,11,21,,,,
25,up,YOUNGOHM,Choey Moey,27,11,21,,,,
26,down,Post Malone,Goodbyes (feat. Young Thug),16,3,21,10,2019-10-06,10,2019-10-06
27,up,Post Malone,Psycho (feat. Ty Dolla $ign),42,6,21,,,,
28,down,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",10,6,5,,,,
29,down,Roddy Ricch,The Box,7,7,12,91,2019-12-08,2,2020-02-16
30,up,The Black Eyed Peas,Where Is the Love?,30,4,21,,,,
31,down,Arizona Zervas,FML,24,8,11,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,11,21,,,,
33,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),33,6,21,,,,
34,up,エミネム,The Monster (feat. Rihanna),41,16,21,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),53,19,19,,,,
36,down,F.HERO,Do You (feat. BamBam From GOT7),34,1,21,,,,
37,down,ฟักกลิ้ง ฮีโร่,ชูใจ,35,21,16,,,,
38,-,Roseinpeace,Laze (feat. Def. & JOMALXNE),-,30,1,,,,
39,-,RachYo,ขวัญใจรถแห่ (feat. BenzNer),-,39,1,,,,
40,up,GD X TAEYANG,GOOD BOY,57,18,21,,,,
41,down,Mindset & Noth Getsunova,Again,40,6,7,,,,
42,up,Twopee Southside,อย่าหายไปไหนอีกเลย,68,2,10,,,,
43,-,OG-ANIC,ภาวนา,-,29,1,,,,
44,up,Post Malone,Better Now,52,8,20,,,,
45,down,RachYo,เลวพอกัน (feat. BenzNer),28,3,17,,,,
46,up,Finding Hope,JDS (Fantasy),63,40,7,,,,
47,down,Drake,In My Feelings,37,25,21,,,,
48,up,Tinie Tempah,Top Winners (feat. Not3s),83,48,2,,,,
49,down,Kendrick Lamar & SZA,All the Stars,44,24,21,,,,
50,down,Eminem,Godzilla (feat. Juice WRLD),13,13,7,84,2020-01-19,12,2020-01-26
51,-,Post Malone,Congratulations (feat. Quavo),-,19,20,,,,
52,down,TangBadVoice,เปรตป่ะ,50,50,3,,,,
53,-,Royal Dive,"Play (feat. JOMALXNE, Def. & HNMR)",-,53,1,,,,
54,-,Mirrorboy,Surfin' (feat. Def. & JOMALXNE),-,40,1,,,,
55,down,Aofz,เข้าตา,51,12,6,,,,
56,-,Megan Thee Stallion,Savage,-,7,1,61,2020-03-22,14,2020-04-19
57,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,29,21,,,,
58,down,G-Eazy & Kehlani,Good Life,46,12,21,,,,
59,up,Arizona Zervas & Swae Lee,Roxanne (Remix),93,59,3,,,,
60,-,Future,Life Is Good (feat. Drake),-,11,5,86,2020-01-12,6,2020-01-19
61,-,Lil Mosey,Blueberry Faygo,-,3,3,69,2020-02-16,24,2020-04-12
62,down,Aofzspidermeinoah,เก่า,39,39,2,,,,
63,-,Meto & Gunes Ergun,Korona,-,63,1,,,,
64,-,Engelwood,Crystal Dolphin,-,39,3,,,,
65,-,RachYo,ฉันมันเจ้าชู้,-,65,1,,,,
66,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,56,1,,,,
67,-,Joyner Lucas,Finally (feat. Chris Brown),-,67,1,,,,
68,-,Quality Control & Duke Deuce,Grab a... (feat. Tay Keith),-,68,1,,,,
69,-,Chumino,It's Corona Time,-,69,1,,,,
70,-,Belly,Maintain (feat. NAV),-,70,1,,,,
71,-,DJ Deedir,Freed from Desire (Afro Remix),-,71,1,,,,
72,-,Dj Stacks,Whip Whip (feat. Big Daffi),-,72,1,,,,
73,down,Timethai,I Thought I Loved Her (feat. DIAMOND MQT),43,43,2,,,,
74,-,Nonny9 & Ponchet,ผมรู้พี่ก็ชอบ (feat. Z TRIP & VARINZ),-,61,3,,,,
75,-,JACKBOYS,OUT WEST (feat. Young Thug),-,75,1,79,2019-12-29,28,2020-01-05
76,-,Flawless Real Talk,Monster,-,76,1,,,,
77,up,Post Malone,Wow.,92,6,5,,,,
78,-,박경,새로고침 (feat. Kang Min Kyung),-,78,1,,,,
79,-,Coolio,C U When U Get There (feat. 40 Thevz),-,79,1,,,,
80,-,"Mindset, DeejayB & Confuse",Wip Wup (Covid-19),-,80,1,,,,
81,-,RachYo,ไว้ใจผม,-,16,9,,,,
82,-,DaniLeigh,Cravin (feat. G-Eazy),-,2,6,,,,
83,-,Lil Indian,Cancun,-,83,1,,,,
84,-,Wonderframe,ไม่มีไม่ตาย (feat. RachYO),-,28,6,,,,
85,-,SKP,Sorry (feat. RachYO),-,41,11,,,,
86,-,Gavin D,ROR T MT (feat. 1Mill),-,8,9,,,,
87,-,Wiz Khalifa,Contact (feat. Tyga),-,87,1,,,,
88,-,TangBadVoice,ตั้งอะไร,-,44,1,,,,
89,-,Lovely Peaches,Burnin' N' Itchin' (Ryanning Remix),-,89,1,,,,
90,-,F.HERO,Leave Me (feat. INK WARUNTORN & NICECNX),-,6,1,,,,
91,-,Takayan,Self Stress,-,91,1,,,,
92,-,RachYo,ไหนคนใหม่?,-,88,2,,,,
93,-,City Girl,Saturnine (feat. Keshi),-,93,1,,,,
94,-,Kanye West,Cold (feat. DJ Khaled),-,94,1,,,,
95,-,DOBERMAN INFINITY,ずっと,-,95,1,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),47,6,21,36,2020-02-16,36,2020-02-16
97,-,Joyner Lucas,Will,-,97,1,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,17,21,,,,
99,-,Joyner Lucas,Still Cant Love (feat. King OSF & Fabolous),-,99,1,,,,
100,-,Joyner Lucas,Gold Mine,-,100,1,,,,
