Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bear Knuckle,DONG,4,1,5,,,,
2,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),2,1,20,,,,
3,up,Gavin D,A Rocket to the Moon,3,1,132,,,,
4,up,Post Malone,Cooped Up (feat. Roddy Ricch),8,4,3,,,,
5,up,Sprite,KIMINOTO (feat. YOUNGOHM),5,2,11,,,,
6,down,ATLAS,คุยแก้เหงา (MR. LONELY),1,1,3,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,133,,,,
8,-,YUGYEOM,Take You Down (feat. Coogie),-,1,6,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,133,26,2019-10-06,26,2019-10-06
10,up,Rap Against Dictatorship,ประเทศกูมี,10,2,123,,,,
11,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),15,7,117,,,,
12,up,UrboyTJ,เค้าก่อน (Rebound),14,6,133,,,,
13,up,BIGBANG,LOSER,26,9,130,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),11,1,119,100,2020-03-01,7,2020-04-26
15,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),17,1,83,,,,
16,up,JV.JARVIS,ผมอะ...(Umm),35,1,14,,,,
17,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],18,1,79,,,,
18,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",19,11,132,,,,
19,up,BIGBANG,BANG BANG BANG,29,14,132,,,,
20,up,F.HERO & Tilly Birds,Slipped Your Mind,27,1,101,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,120,,,,
22,up,エミネム,The Monster (feat. Rihanna),30,16,131,,,,
23,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),25,6,125,,,,
24,up,F.HERO,Do You (feat. BamBam From GOT7),24,1,133,,,,
25,up,GD X TAEYANG,GOOD BOY,34,18,123,,,,
26,-,grizlyreed,ARE YOU READY? (joget bawang),-,6,2,,,,
27,up,Drake,In My Feelings,49,25,113,,,,
28,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,20,1,86,,,,
29,-,MILLI,SAD AEROBIC,-,1,1,,,,
30,down,MILLI,Mango Sticky Rice,12,12,2,,,,
31,-,Padi,"Handsome (feat. B.I, Nucksal, Kid Milli & Gaeko)",-,31,1,,,,
32,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,6,127,,,,
33,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),16,1,14,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),40,6,118,36,2020-02-16,36,2020-02-16
35,-,SARAN,Family (feat. K6Y),-,35,1,,,,
36,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,12,113,,,,
37,up,Kendrick Lamar & SZA,All the Stars,37,24,122,,,,
38,down,Flo Rida,Whistle,13,5,125,,,,
39,-,ฟักกลิ้ง ฮีโร่,ชูใจ,-,21,105,,,,
40,-,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,-,1,1,,,,
41,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],47,10,114,,,,
42,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,71,,,,
43,down,The Others,อย่าคิดมาก,31,18,112,,,,
44,down,Jack Harlow,First Class,36,3,5,,,,
45,up,XXXTENTACION,Everybody Dies in Their Nightmares,55,7,50,,,,
46,down,YOUNGOHM,Choey Moey,22,11,124,,,,
47,down,Post Malone,Psycho (feat. Ty Dolla $ign),39,6,125,,,,
48,down,Post Malone,Circles,21,2,128,2,2019-10-06,2,2019-10-06
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,17,113,,,,
50,up,"The Weeknd, Kendrick Lamar",Pray For Me,53,29,117,,,,
51,down,G-Eazy & Kehlani,Good Life,33,12,111,,,,
52,down,BUNG G,ครั้งนึงเราเคยรักกัน (feat. RIF & OneNight),32,12,3,,,,
53,-,"2Pac, Kurupt, Snoop Dogg, Nate Dogg, Daz Dillinger, K-Ci & JoJo & Outlawz",2 Of Amerikaz Most Wanted (Live),-,53,1,,,,
54,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,54,1,,,,
55,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,45,6,,,,
56,-,Tory Lanez,SKAT (feat. DaBaby),-,56,1,,,,
57,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,100,,,,
58,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),43,3,104,,,,
59,-,"Karik, Hoàng Thùy Linh & Only C",Việt Nam Hết Mình,-,59,1,,,,
60,down,P.A.P BEAT BAND,ท้อ (feat. GOLF NATUNG),28,6,4,,,,
61,-,JSK01,Phonk City,-,61,1,,,,
62,down,Drake,Hotline Bling,52,25,59,,,,
63,-,3.2.1,Me Too,-,55,1,,,,
64,-,MannieSix8k,What's-Up (feat. K.Tryth & Champ G),-,64,1,,,,
65,up,Tyga & Doja Cat,Freaky Deaky,65,9,12,,,,
66,-,Lil Jojo,Tinder Gold,-,66,1,,,,
67,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,67,1,,,,
68,-,TangBadVoice,Lofi Dream,-,68,1,,,,
69,-,Winstyle,บังเอิญ (feat. 23Oct),-,69,1,,,,
70,down,Pondering,เพลงนี้ผมเขียนให้เธอ,54,3,6,,,,
71,-,B.I,COSMOS,-,1,7,,,,
72,-,Quay Dash,Queen of This Shit,-,72,1,,,,
73,-,Aitch,1989,-,73,1,,,,
74,-,LOCS,2020 Freestyle,-,74,1,,,,
75,-,Mario Swizz,B.T.B.T Freestyle,-,75,1,,,,
76,-,CN,แค่กู (feat. PT),-,76,1,,,,
77,-,Felip,Bulan (Instrumental),-,77,1,,,,
78,-,Sophiya,Chief O' Kief,-,78,1,,,,
79,-,keshi,Like I Need U,-,46,11,,,,
80,-,Felip,Bulan,-,80,1,,,,
81,-,자이언트핑크,너를 사랑하진 않아 (Feat. 케이시),-,65,2,,,,
82,-,Yung Titties,Say My Name,-,82,1,,,,
83,-,キム・キュジョン,Go to Space (feat. cats drink coke),-,83,1,,,,
84,-,Innanet James,Summer,-,84,1,,,,
85,-,N-Dubz,Charmer,-,85,1,,,,
86,-,The 2 Live Crew,Coolin' (Fresh Kid Ice's Side),-,86,1,,,,
87,-,Clavish,Greece,-,87,1,,,,
88,-,Bruh,NBA Youngboy (Radio Edit),-,88,1,,,,
89,-,Sakarin,ผมเกิด45,-,89,1,,,,
90,-,Bosh,Himalaya (feat. Soolking),-,90,1,,,,
91,-,Freeway,Take It to the Top (feat. 50 Cent) [Edited],-,91,1,,,,
92,-,JBee,"Next Up - S4-E2, Pt. 1",-,92,1,,,,
93,-,Rick Ross,Cigar Music,-,93,1,,,,
94,-,Chase & Status & BackRoad Gee,When It Rains,-,94,1,,,,
95,-,Blanco,Ronaldo,-,95,1,,,,
96,-,Yelawolf,Slumerican Shitizen (feat. Killer Mike),-,96,1,,,,
97,down,Post Malone,Goodbyes (feat. Young Thug),56,3,112,10,2019-10-06,10,2019-10-06
98,down,Milli,พักก่อน,50,1,96,,,,
99,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,1,81,,,,
100,down,BTS,Let Go,44,11,96,,,,
