Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JV.JARVIS,ผมอะ...(Umm),2,1,8,,,,
2,-,YUGYEOM,Take You Down (feat. Coogie),-,1,1,,,,
3,up,Gavin D,A Rocket to the Moon,4,1,125,,,,
4,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,4,1,,,,
5,up,ATLAS,โลเล (Lolay),38,4,2,,,,
6,up,RachYo,ยอมขอบตาดำ,6,1,5,,,,
7,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),5,1,13,,,,
8,down,LIL X,มากพอแล้ว,3,3,2,,,,
9,up,Sprite,KIMINOTO (feat. YOUNGOHM),30,2,4,,,,
10,down,Deepain,身骑白马 (Deepain版),7,1,5,,,,
11,-,YUGYEOM,Lights,-,3,1,,,,
12,down,Post Malone & The Weeknd,One Right Now,9,1,22,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,126,,,,
14,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],18,1,72,,,,
15,down,The Black Eyed Peas,Where Is the Love?,8,4,126,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,126,26,2019-10-06,26,2019-10-06
17,down,UrboyTJ,เค้าก่อน (Rebound),16,6,126,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),19,1,112,100,2020-03-01,7,2020-04-26
19,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",17,6,122,,,,
20,down,Flo Rida,Whistle,15,5,119,,,,
21,down,Rap Against Dictatorship,ประเทศกูมี,14,2,116,,,,
22,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],20,11,108,,,,
23,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),21,12,110,,,,
24,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",25,11,125,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,113,,,,
26,up,エミネム,The Monster (feat. Rihanna),26,16,125,,,,
27,up,YOUNGOHM,Choey Moey,27,11,118,,,,
28,up,F.HERO & Tilly Birds,Slipped Your Mind,34,1,94,,,,
29,down,F.HERO,Do You (feat. BamBam From GOT7),28,1,126,,,,
30,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),29,6,120,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),32,6,114,36,2020-02-16,36,2020-02-16
32,down,ฟักกลิ้ง ฮีโร่,ชูใจ,31,21,101,,,,
33,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),35,1,7,,,,
34,down,Drake,In My Feelings,33,25,108,,,,
35,up,The Others,อย่าคิดมาก,41,18,106,,,,
36,up,GD X TAEYANG,GOOD BOY,37,18,117,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,17,107,,,,
38,up,Kendrick Lamar & SZA,All the Stars,47,24,118,,,,
39,up,Post Malone,Psycho (feat. Ty Dolla $ign),39,6,119,,,,
40,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,40,1,,,,
41,down,WANG YIBO,My rules,1,1,3,,,,
42,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,44,1,81,,,,
43,down,G-Eazy & Kehlani,Good Life,42,12,106,,,,
44,up,"The Weeknd, Kendrick Lamar",Pray For Me,49,29,113,,,,
45,down,BIGBANG,BANG BANG BANG,22,14,126,,,,
46,up,XXXTENTACION,Everybody Dies in Their Nightmares,50,7,44,,,,
47,up,VKL,คำผาน + รำเพย (feat. J JAZZSPER),51,35,2,,,,
48,down,Post Malone,Circles,46,2,122,2,2019-10-06,2,2019-10-06
49,up,VTORNIK,Money Rain (Phonk Remix),57,27,4,,,,
50,up,Drake,Hotline Bling,54,25,55,,,,
51,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,98,1,78,,,,
52,-,ニッキー・ミナージュ,Starships,-,33,56,,,,
53,down,MAN'R,ศรัทธาในรัก,43,1,12,,,,
54,down,Tyga & Doja Cat,Freaky Deaky,13,9,6,,,,
55,-,19HUNNID,MUD!,-,55,1,,,,
56,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,1,9,,,,
57,-,Loco,Can't Sleep (feat. HEIZE),-,42,4,,,,
58,-,Stray Kids,Levanter (English),-,58,1,,,,
59,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),59,3,97,,,,
60,down,Stray Kids,Lonely St.,24,20,3,,,,
61,-,Ainn,Almost Perfect,-,61,1,,,,
62,-,Medkit.z & S.Y.F.,First Day (feat. DDay) [ไทย],-,62,1,,,,
63,-,Thaitanium,Ta Lueng (feat. Nara),-,63,1,,,,
64,-,Monkeygam,อ่านหนังสือ,-,64,1,,,,
65,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,65,1,,,,
66,-,Buddha Bless,Bump Boom Boom,-,66,1,,,,
67,-,"Hardwell, Bizzey, Lil Kleine & Chivv",Ze Willen Mee,-,65,2,,,,
68,-,ASH ISLAND,Empty Head,-,51,2,,,,
69,-,ZENTYARB,ฉบับสุดท้าย (feat. Saran),-,38,10,,,,
70,-,Aiirou,เทสดี (feat. 2Seaboii),-,70,1,,,,
71,-,ABC DAVE,Trololo,-,71,1,,,,
72,-,PUNYARB,คำถาม,-,2,25,,,,
73,-,Ionika,Mommae,-,72,3,,,,
74,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,2,30,,,,
75,-,Anacondaz,Поезда,-,75,1,,,,
76,-,Stray Kids,Insomnia,-,76,1,,,,
77,-,Diverseddie,Why You Look Sad?,-,77,1,,,,
78,-,SARAN,อย่าพึ่งไป (feat. The BESTS & P6ICK) [Full Band version],-,78,1,,,,
79,-,Sean Kingston,Beautiful Girls,-,60,1,,,,
80,-,Stray Kids,Double Knot (English),-,80,1,,,,
81,-,Young P,Walking In My Way (feat. Gotti Sosa),-,81,1,,,,
82,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,82,2,,,,
83,-,Outsider Yp,Just Us (feat. Nuages),-,83,1,,,,
84,-,Koda,Bag,-,84,1,,,,
85,-,Silvana Imam,Tänd alla ljus,-,85,1,,,,
86,-,Osshun Gum,PRDS,-,86,1,,,,
87,-,Shayne Orok,Slump (Tower of God: Kami No Tou) [Japanese Version],-,87,1,,,,
88,-,Mike Dimes,Home,-,88,1,,,,
89,-,Pondering,เพลงนี้ผมเขียนให้เธอ,-,3,1,,,,
90,-,Clavish,Sold Out Dates,-,90,1,,,,
91,-,WILYWNKA,Don't Forget (feat. ISSUGI),-,91,1,,,,
92,-,Digga D & Still Brickin,Pump 101,-,92,1,,,,
93,-,JazzyCal & HoKø,Signal,-,93,1,,,,
94,-,XANEX,ปะป๊าอยู่ไหน,-,94,1,,,,
95,-,Digga D & AJ Tracey,Bringing It Back,-,95,1,,,,
96,up,Post Malone,Goodbyes (feat. Young Thug),99,3,106,10,2019-10-06,10,2019-10-06
97,down,BTS,Let Go,66,11,91,,,,
98,-,iKON,MY TYPE,-,47,58,,,,
99,up,Post Malone,rockstar (feat. 21 Savage),100,19,86,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,84,,,,
