Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,13,100,2020-03-01,7,2020-04-26
2,up,Gavin D,A Rocket to the Moon,2,1,26,,,,
3,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,3,1,20,,,,
4,up,Lil Mosey,Blueberry Faygo,4,3,9,69,2020-02-16,24,2020-04-12
5,up,Arizona Zervas,ROXANNE,62,2,25,14,2019-11-24,4,2019-12-22
6,up,Wonderframe,เปงเคียด (feat. Spidermei),55,6,5,,,,
7,up,Megan Thee Stallion,Savage,15,7,6,61,2020-03-22,14,2020-04-19
8,up,Drake,Toosie Slide,32,7,6,65,2020-04-05,2,2020-04-26
9,-,Drake,Pain 1993 (feat. Playboi Carti),-,9,1,71,2020-05-03,18,2020-05-10
10,down,Milli,พักก่อน,5,1,13,,,,
11,-,LPB Poody,Address It,-,5,1,,,,
12,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),7,7,2,66,2020-05-03,18,2020-05-31
13,down,Post Malone,Circles,10,2,27,2,2019-10-06,2,2019-10-06
14,up,StaySolidRocky,Party Girl,43,14,2,86,2020-05-10,14,2020-06-14
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,27,26,2019-10-06,26,2019-10-06
16,down,Yung Skrrt,Hit It,6,6,6,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,27,,,,
18,up,Miya Thongchua,Mini Heart,19,5,12,,,,
19,down,Roddy Ricch,The Box,17,7,18,91,2019-12-08,2,2020-02-16
20,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,3,2,,,,
21,-,6ix9ine,GOOBA,-,8,1,100,2020-05-10,2,2020-05-17
22,-,pH-1,PACKITUP!,-,22,1,,,,
23,down,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,14,4,4,,,,
24,down,Flo Rida,Whistle,23,5,27,,,,
25,-,pH-1,BLAME MY CIRCLE (feat. JUSTHIS & Owen Ovadoz),-,25,1,,,,
26,down,F.HERO,Do You (feat. BamBam From GOT7),18,1,27,,,,
27,down,Travis Scott,goosebumps,13,13,2,89,2020-04-26,18,2020-05-03
28,-,1MILL,RIP,-,12,6,,,,
29,up,RachYo,เลวพอกัน (feat. BenzNer),40,3,21,,,,
30,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,21,21,2,65,2020-04-26,1,2020-05-03
31,-,DripReport,Skechers,-,3,7,68,2020-04-12,51,2020-04-19
32,up,Aofz,เข้าตา,69,12,11,,,,
33,-,pH-1,ANYMORE (feat. ASH ISLAND),-,33,1,,,,
34,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",31,11,27,,,,
35,down,The Black Eyed Peas,Where Is the Love?,22,4,27,,,,
36,-,keshi,2 Soon,-,28,5,,,,
37,-,Travis Scott,BUTTERFLY EFFECT,-,37,1,,,,
38,up,Princess Nokia,I Like Him,66,19,3,,,,
39,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),24,7,25,,,,
40,down,Arizona Zervas,FML,8,8,17,,,,
41,up,BTS,Let Go,59,11,21,,,,
42,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP (For Kids),-,3,8,,,,
43,up,Kendrick Lamar & SZA,All the Stars,46,24,26,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),37,19,23,,,,
45,-,Joey Boy,Slow Motion (ระวังมันส์ชนโอ๋!!),-,45,1,,,,
46,-,Finding Hope,JDS (Fantasy),-,40,9,,,,
47,-,pH-1,OKAY (feat. Simon Dominic & MUSHVENOM),-,47,1,,,,
48,-,Eminem,Godzilla (feat. Juice WRLD),-,13,11,84,2020-01-19,12,2020-01-26
49,-,pH-1,MEET N GREET (feat. Kid milli),-,49,1,,,,
50,-,Russ,"Psycho, Pt. 2",-,41,5,,,,
51,down,Post Malone,Psycho (feat. Ty Dolla $ign),30,6,26,,,,
52,up,Tyga,Ayy Macarena,75,7,12,88,2019-12-01,64,2020-01-12
53,-,G-DRAGON (from BIGBANG),CROOKED,-,53,1,,,,
54,-,Drake,Landed,-,54,1,64,2020-05-10,64,2020-05-10
55,-,deadman 死人,Omae Wa Mou,-,29,5,,,,
56,-,Flo Rida,Low (feat. T-Pain),-,47,1,,,,
57,down,LPB Poody,Address It,20,20,2,,,,
58,-,RachYo,ไว้ใจผม,-,16,10,,,,
59,-,Post Malone,Stay,-,54,1,,,,
60,-,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),-,2,12,,,,
61,-,French Montana,Unforgettable (feat. Swae Lee),-,61,1,,,,
62,-,Saweetie,My Type,-,30,7,,,,
63,-,P-Not,นั่งตรงนั้น,-,51,2,,,,
64,-,"1MILL, FIIXD & SUNNYBONE",พิษภัย,-,11,14,,,,
65,down,Rap Against Dictatorship,ประเทศกูมี,26,2,27,,,,
66,up,Lazyloxy,ไม่ใช่ตอนนี้ (feat. Nicecnx),79,66,2,,,,
67,-,Oui Buddha Bless,อายุขัย,-,67,2,,,,
68,up,KRYPTO9095,Woah (feat. D3Mstreet),81,68,2,,,,
69,-,pH-1,"TELÉFONO (feat. HAON, Woodie Gochild, Jay Park & Sik-K)",-,69,1,,,,
70,-,Drake,Deep Pockets,-,70,1,96,2020-05-03,58,2020-05-10
71,down,UrboyTJ,เค้าก่อน (Rebound),25,6,27,,,,
72,-,NAMEMT,มองข้าม,-,15,1,,,,
73,-,"Electroboyz, LEEGIKWANG & 용감한 형제",Break Up,-,73,1,,,,
74,-,1MILL,Free Smoke (feat. FIIXD),-,74,1,,,,
75,-,Nick Acevedo,Nights,-,75,1,,,,
76,down,Y2K & bbno$,Lalala,71,51,12,11,2019-10-06,11,2019-10-06
77,down,BIGBANG,LOSER,27,9,27,,,,
78,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,78,1,65,2020-03-08,65,2020-03-08
79,-,MarMar Oso,Ruthless (Nice Guys Always Finish Last),-,79,1,,,,
80,-,ChillHop,Study Beats 01,-,80,1,,,,
81,-,Rin音,snow jam,-,74,1,,,,
82,-,NAMEMT,เมืองทอง,-,38,1,,,,
83,-,DaniLeigh,Do It to Me,-,83,1,,,,
84,down,Engelwood,Crystal Dolphin,73,39,7,,,,
85,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],44,10,24,,,,
86,-,LAKEY INSPIRED,On My Way,-,86,1,,,,
87,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,87,1,,,,
88,-,YOUNGBONG,ผมไม่รู้ “pom mai ru”,-,88,1,,,,
89,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",12,6,27,,,,
90,-,Saba,MOST,-,90,1,,,,
91,-,Jalen Tyree,Tear Me Down,-,91,1,,,,
92,down,BIGBANG,BANG BANG BANG,28,14,27,,,,
93,-,Eric Reprid,Nights (feat. Clueless Kit),-,93,1,,,,
94,-,Lil Wayne,How to Love,-,94,1,,,,
95,-,.ihaveaface,Storm in May,-,95,1,,,,
96,-,Roddy Ricch,Big Stepper,-,89,2,96,2019-12-15,85,2019-12-22
97,-,N.W.A.,Straight Outta Compton,-,97,1,,,,
98,-,HammAli & Navai,Прятки,-,98,1,,,,
99,-,Indra,Wellen,-,99,1,,,,
100,-,pH-1,DRESSING ROOM,-,100,1,,,,
