Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,198,26,2019-10-06,26,2019-10-06
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],23,2,6,,,,
3,-,dxsk,Supido,-,3,1,,,,
4,up,Gavin D,A Rocket to the Moon,5,1,197,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,3,198,,,,
6,down,다이나믹 듀오 & DJ Premier,Aeao,2,2,6,,,,
7,up,Flo Rida,Whistle,8,5,186,,,,
8,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),9,7,178,,,,
9,up,Rap Against Dictatorship,ประเทศกูมี,32,2,184,,,,
10,up,Ryan.B & Effie,No Reason,38,1,26,,,,
11,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",36,6,188,,,,
12,down,UrboyTJ,เค้าก่อน (Rebound),10,6,193,,,,
13,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),11,1,140,,,,
14,up,PLAVE,Why?,62,1,13,,,,
15,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],14,11,175,,,,
16,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),40,12,165,,,,
17,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),21,1,31,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),13,1,184,100,2020-03-01,7,2020-04-26
19,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",39,11,192,,,,
20,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],15,1,144,,,,
21,down,F.HERO,Do You (feat. BamBam From GOT7),17,1,192,,,,
22,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,11,185,,,,
23,down,Post Malone,Circles,12,2,193,2,2019-10-06,2,2019-10-06
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,18,159,,,,
25,up,The Others,อย่าคิดมาก,43,18,173,,,,
26,down,Post Malone,Psycho (feat. Ty Dolla $ign),22,6,190,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,17,166,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),24,3,175,10,2019-10-06,10,2019-10-06
29,down,Post Malone,Better Now,26,8,154,,,,
30,down,Milli,พักก่อน,25,1,157,,,,
31,down,BTS,Let Go,27,11,155,,,,
32,down,Drake,In My Feelings,28,25,178,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,65,,,,
34,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),29,27,129,,,,
35,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),30,27,123,,,,
36,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,57,1,112,,,,
37,down,Cardi B & Bruno Mars,Please Me,31,27,104,,,,
38,down,Sickick,Mind Games,35,1,88,,,,
39,up,Masked Wolf,Astronaut In The Ocean,45,1,104,60,2021-02-07,6,2021-04-04
40,down,B.o.B,Nothin' On You (feat. Bruno Mars),33,28,80,,,,
41,down,Saweetie,Best Friend (feat. Doja Cat),34,2,107,35,2021-01-17,35,2021-01-17
42,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,37,1,141,,,,
43,up,YUGYEOM,Take You Down (feat. Coogie),55,1,55,,,,
44,down,Finding Hope,JDS (Fantasy),42,40,71,,,,
45,up,Post Malone,Wow.,48,6,48,,,,
46,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),67,1,75,,,,
47,down,1nonly,Stay With Me,44,1,64,,,,
48,up,Arizona Zervas,ROXANNE,49,2,85,14,2019-11-24,4,2019-12-22
49,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",51,13,40,,,,
50,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),52,41,31,,,,
51,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",94,47,27,,,,
52,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),99,47,23,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,37,66,,,,
54,-,Doja Cat,Paint The Town Red,-,1,2,,,,
55,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),98,47,23,,,,
56,-,P-Hot,Bye Bye (feat. Youngohm),-,49,21,,,,
57,up,Flo Rida,Wild Ones (feat. Sia),96,46,14,,,,
58,-,Thaitanium,สบายดีหรือเปล่า 2017,-,51,16,,,,
59,-,Maiyarap,ตัวแทน,-,53,15,,,,
60,up,XXXTENTACION,Everybody Dies in Their Nightmares,97,7,79,,,,
61,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,54,17,,,,
62,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),50,1,79,,,,
63,-,3.2.1,เธอมีเขา (White Flag),-,58,11,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,42,2,,,,
65,down,Teriyaki Boyz,Tokyo Drift,16,4,52,,,,
66,-,MAN'R & BEARING,เธอคือชีวิตและหัวใจ,-,66,1,,,,
67,-,"Zemlinsky, Sergio Valentino & Rj Pasin",Audiodrug,-,67,1,,,,
68,-,GH,Trust Me,-,68,2,,,,
69,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,69,1,,,,
70,down,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),1,1,5,,,,
71,-,Trippie Redd & Juice WRLD,KNIGHT CRAWLER,-,71,1,,,,
72,-,Dave & Central Cee,Sprinter,-,54,3,,,,
73,-,Jay Moon & Rj Pasin,Lost File,-,73,1,,,,
74,-,Moon,เว้าวอน,-,74,1,,,,
75,-,Rj Pasin,Big Stick On Me,-,75,1,,,,
76,-,JARNJAME,เชื่อมาตลอด (feat. SiXSeNT),-,76,1,,,,
77,-,фрози,Supїdo,-,2,1,,,,
78,-,Kankan,Fraction,-,78,1,,,,
79,-,kZm,Forever Young (feat. BIM & WILYWNKA),-,79,1,,,,
80,-,The Globetroddas,Love,-,80,1,,,,
81,-,Kaspiyskiy Gruz,Табор уходит в небо (Инструментал),-,81,1,,,,
82,-,Kankan,Broad Day,-,82,1,,,,
83,-,Kaspiyskiy Gruz,Табор уходит в небо,-,83,1,,,,
84,-,Beenzino,Like A Fool (feat. Y2K92),-,84,1,,,,
85,-,Supa Dupa Humble,Steppin' (feat. Mills Supreme),-,85,1,,,,
86,-,MILLI,สุดปัง,-,1,32,,,,
87,-,Kankan,We Get High,-,87,1,,,,
88,-,Black Star,Thieves in the Night,-,88,1,,,,
89,-,Scooby,Guts Theme Berserk,-,89,1,,,,
90,-,AK-69,Stronger,-,90,1,,,,
91,-,Flo Rida,Low (feat. T-Pain),-,47,16,,,,
92,-,T.I.,Rubber Band Man (Remix),-,92,1,,,,
93,-,T.I.,Dope Boyz,-,93,1,,,,
94,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,13,,,,
95,-,Wonderframe,555 (ToT),-,60,8,,,,
96,-,Maiyarap,Try To,-,63,6,,,,
97,-,Connor Price,Violet (feat. Killa),-,1,19,,,,
