Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessi,Cold Blooded,1,1,2,,,,
2,up,Sickick,Mind Games,2,1,8,,,,
3,up,PUNYARB,คำถาม,5,2,8,,,,
4,down,Lil’ Tan,ในวันที่ฝนพรำ,3,1,20,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,2,13,,,,
6,down,Gavin D,A Rocket to the Moon,4,1,102,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,103,,,,
8,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,49,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),16,1,89,100,2020-03-01,7,2020-04-26
10,down,1nonly,Stay With Me,7,1,18,,,,
11,up,The Black Eyed Peas,Where Is the Love?,19,4,103,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,103,26,2019-10-06,26,2019-10-06
13,up,Flo Rida,Whistle,13,5,99,,,,
14,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),24,7,95,,,,
15,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",14,6,103,,,,
16,down,BIGBANG,LOSER,15,9,103,,,,
17,up,UrboyTJ,เค้าก่อน (Rebound),17,6,103,,,,
18,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,10,4,8,,,,
19,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],20,11,86,,,,
20,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),18,1,55,,,,
21,up,F.HERO & Tilly Birds,Slipped Your Mind,99,1,71,,,,
22,up,BIGBANG,BANG BANG BANG,22,14,103,,,,
23,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",33,11,102,,,,
24,up,エミネム,The Monster (feat. Rihanna),31,16,102,,,,
25,up,YOUNGOHM,Choey Moey,34,11,95,,,,
26,up,Post Malone,Circles,51,2,100,2,2019-10-06,2,2019-10-06
27,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,11,94,,,,
28,up,F.HERO,Do You (feat. BamBam From GOT7),44,1,103,,,,
29,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),45,6,98,,,,
30,down,NAMEMT & 1-Flow,เดี๋ยวจะโดนโป้ง (feat. Deerlong),8,8,4,,,,
31,-,ฟักกลิ้ง ฮีโร่,ชูใจ,-,21,79,,,,
32,-,Drake,In My Feelings,-,25,88,,,,
33,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,6,97,,,,
34,-,"MVL, F.HERO & Mindset",Happy Wife Happy Life,-,1,59,,,,
35,-,Kendrick Lamar & SZA,All the Stars,-,24,96,,,,
36,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,84,,,,
37,down,5ive,Me and My Brother,36,13,9,,,,
38,-,Eminem,Lose Yourself (Soundtrack Version),-,6,92,36,2020-02-16,36,2020-02-16
39,-,G-Eazy & Kehlani,Good Life,-,12,85,,,,
40,-,The Others,อย่าคิดมาก,-,18,84,,,,
41,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,59,,,,
42,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,29,91,,,,
43,-,ニッキー・ミナージュ,Starships,-,33,41,,,,
44,up,GD X TAEYANG,GOOD BOY,97,18,98,,,,
45,-,Drake,Hotline Bling,-,25,37,,,,
46,-,Moreart,Я буду ебать (feat. IHI),-,2,4,,,,
47,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,1,59,,,,
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,87,,,,
49,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,3,75,,,,
50,-,BIGBANG,BAE BAE,-,34,83,,,,
51,-,Milli,พักก่อน,-,1,75,,,,
52,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,64,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,68,,,,
54,-,Post Malone,Better Now,-,8,75,,,,
55,-,Saweetie,Best Friend (feat. Doja Cat),-,2,41,35,2021-01-17,35,2021-01-17
56,up,keshi,2 Soon,56,28,39,,,,
57,down,XXXTENTACION,Everybody Dies in Their Nightmares,32,7,26,,,,
58,down,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),21,21,3,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,19,73,,,,
60,down,Teriyaki Boyz,Tokyo Drift,25,4,28,,,,
61,-,Drake,One Dance (feat. Wizkid & Kyla),-,33,77,,,,
62,down,YOUNGOHM,Bangkok Legacy,49,11,12,,,,
63,down,Lil’ Tan,ฉันมีแค่เธอ,23,6,21,,,,
64,-,MAN'R,เราแค่ผ่านมาเจอกัน (feat. Owen & P.A.P BEAT BAND),-,64,1,,,,
65,-,"Tyler, The Creator",IFHY (feat. Pharrell),-,59,2,,,,
66,-,POKMINDSET,LAMBO,-,66,1,,,,
67,-,BTS,Let Go,-,11,72,,,,
68,-,KingLoLWar,Love Is Gone (Lo-Fi Version),-,68,1,,,,
69,-,AMARNI,Beyonce,-,69,2,,,,
70,-,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",-,9,15,,,,
71,-,Finding Hope,JDS (Fantasy),-,40,26,,,,
72,-,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",-,45,5,,,,
73,down,SPRITE,บังอร,26,1,17,,,,
74,down,Lil-Ty,อยากได้คนรักดีๆ,71,32,3,,,,
75,down,Saran,ได้มั้ย (feat. P6ICK),35,35,3,,,,
76,-,V.I.C,A Teen,-,76,1,,,,
77,down,DJ Facemask,Kimi No Toriko Best Loop,38,34,13,,,,
78,-,JAY B,I′m Surfin′ (Gangneung & Yangyang),-,4,4,,,,
79,-,JP THE WAVY & TWOPEE,DRIP,-,79,1,,,,
80,-,Mori Calliope,End of a Life,-,29,3,,,,
81,-,王嘉爾,Papillon,-,15,8,,,,
82,-,404vincent,F**k School!,-,82,1,,,,
83,-,周柯宇,R.O.T.Y,-,37,3,,,,
84,-,"Friday Night Plans, JJJ, STUTS",PRISM,-,84,1,,,,
85,-,Kioshi,Iro Kousui - Horimiya (Lofi Remix),-,85,1,,,,
86,-,OoOo,Need You (solo ver.),-,86,1,,,,
87,-,Splurgeboys,Play with Yourself (feat. Kadey James),-,87,1,,,,
88,-,Ben Moze & Connor Clement,Live For Yourself,-,88,1,,,,
89,-,JP THE WAVY,Real Life (feat. ELIONE & vividboooy),-,89,1,,,,
90,-,J.I the Prince of N.Y,Calling Out 2 You (Intro),-,90,1,,,,
91,-,vividboooy,WooHoo (feat. Cookie Plant),-,91,1,,,,
92,-,Ruslan & Paul Russell,Breeze,-,92,1,,,,
93,-,Stratz,Bad Boy,-,93,1,,,,
94,-,JAY DADAY,เผลอ (feat. GEE & Future R),-,94,1,,,,
95,-,Jinsang,Haven,-,95,1,,,,
96,-,P Stoner,Thot Thot Thot,-,96,1,,,,
97,-,Young T & Bugsey,Big Bidness,-,97,1,,,,
98,-,Post Malone,Goodbyes (feat. Young Thug),-,3,86,10,2019-10-06,10,2019-10-06
99,-,Post Malone,Congratulations (feat. Quavo),-,19,71,,,,
100,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",52,42,6,,,,
