Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,11,,,,
2,up,Yung Bleu,Ice On My Baby,71,2,14,,,,
3,-,Nicki Minaj,Big Difference,-,3,1,,,,
4,down,Gavin D,A Rocket to the Moon,3,1,226,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,227,26,2019-10-06,26,2019-10-06
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,227,,,,
7,down,Flo Rida,Whistle,6,5,215,,,,
8,-,TAEIL,Weird,-,8,1,,,,
9,-,Wonderframe,cH4iR (feat. pY-1),-,3,1,,,,
10,up,UrboyTJ,เค้าก่อน (Rebound),10,6,222,,,,
11,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,173,,,,
12,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],14,11,202,,,,
13,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),11,1,168,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),9,1,213,100,2020-03-01,7,2020-04-26
15,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,6,210,,,,
16,down,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),2,2,4,,,,
17,down,YOUNGOHM,Choey Moey,16,11,187,,,,
18,up,F.HERO,Do You (feat. BamBam From GOT7),18,1,218,,,,
19,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),19,6,204,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,11,209,,,,
21,down,F.HERO & Tilly Birds,Slipped Your Mind,17,1,193,,,,
22,down,Post Malone,Circles,21,2,222,2,2019-10-06,2,2019-10-06
23,up,SARAN,ใจพัง (feat. Gtk),57,2,36,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),89,18,184,,,,
25,down,The Others,อย่าคิดมาก,22,18,196,,,,
26,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",15,11,218,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,17,195,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),43,28,107,,,,
29,down,Post Malone,Psycho (feat. Ty Dolla $ign),23,6,219,,,,
30,up,Post Malone,Goodbyes (feat. Young Thug),32,3,203,10,2019-10-06,10,2019-10-06
31,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),27,3,192,,,,
32,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),62,1,106,,,,
33,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),26,1,60,,,,
34,down,Post Malone,Better Now,28,8,183,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,1,93,,,,
36,down,Ryan.B & Effie,No Reason,13,1,52,,,,
37,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,12,192,,,,
38,down,王鹤棣 & 朴鲨,海边探戈,35,1,23,,,,
39,down,Drake,In My Feelings,36,25,203,,,,
40,up,Sickick,Mind Games,46,1,117,,,,
41,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),38,27,147,,,,
42,down,Post Malone,Wow.,30,6,76,,,,
43,up,Saweetie,Best Friend (feat. Doja Cat),45,2,127,35,2021-01-17,35,2021-01-17
44,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,39,1,133,,,,
45,-,G-Eazy & Kehlani,Good Life,-,12,198,,,,
46,down,Cardi B & Bruno Mars,Please Me,40,27,130,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,37,88,,,,
48,-,Masked Wolf,Astronaut In The Ocean,-,1,129,60,2021-02-07,6,2021-04-04
49,up,YUGYEOM,Take You Down (feat. Coogie),84,1,80,,,,
50,down,Teriyaki Boyz,Tokyo Drift,44,4,81,,,,
51,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),47,1,101,,,,
52,up,Arizona Zervas,ROXANNE,85,2,105,14,2019-11-24,4,2019-12-22
53,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,1,163,,,,
54,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),54,41,55,,,,
55,-,Nicki Minaj,Big Difference,-,55,1,,,,
56,down,XXXTENTACION,Everybody Dies in Their Nightmares,53,7,107,,,,
57,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,47,50,,,,
58,down,1nonly,Stay With Me,49,1,93,,,,
59,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),92,47,42,,,,
60,-,BTS,Don't Leave Me,-,36,78,,,,
61,-,Cardi B,Enough (Miami),-,61,1,,,,
62,down,Doja Cat,Agora Hills,25,2,26,,,,
63,up,TARA,FALLIN (feat. TrippyP),77,63,2,,,,
64,down,Maiyarap,ตัวแทน,58,53,31,,,,
65,-,3.2.1,เธอมีเขา (White Flag),-,58,21,,,,
66,-,Thaitanium,สบายดีหรือเปล่า 2017,-,51,29,,,,
67,-,Flo Rida,Wild Ones (feat. Sia),-,46,30,,,,
68,-,Quadlips,Catch Me Kiss Me,-,68,1,,,,
69,down,MILLI,สุดปัง,61,1,48,,,,
70,down,UrboyTJ,วายร้าย (Acoustic Version),42,29,119,,,,
71,-,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",-,31,4,,,,
72,down,dreamsoda,Hey Daddy (Daddy's Home TikTok Remix),63,5,2,,,,
73,down,Rap Against Dictatorship,ประเทศกูมี,7,2,208,,,,
74,-,Yonia,ลาลาบิน,-,74,1,,,,
75,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),8,7,200,,,,
76,down,Wonderframe,555 (ToT),67,60,21,,,,
77,-,Number_i,Rain or Shine,-,77,1,,,,
78,-,Nicki Minaj,Super Freaky Girl,-,2,17,,,,
79,-,Number_i,FUJI,-,79,1,,,,
80,-,Number_i,Midnight City,-,80,1,,,,
81,-,Number_i,Is it me?,-,81,1,,,,
82,-,Number_i,Blow Your Cover,-,82,1,,,,
83,down,Milli,พักก่อน,29,1,181,,,,
84,down,BTS,Let Go,33,11,181,,,,
85,down,YOUNGOHM,Doo White,34,26,160,,,,
86,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),37,27,152,,,,
87,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),41,30,129,,,,
88,down,Finding Hope,JDS (Fantasy),59,40,90,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,38,77,,,,
90,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",51,13,55,,,,
91,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,45,42,,,,
92,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,88,4,,,,
93,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,24,,,,
94,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,56,54,35,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),68,19,141,,,,
