Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milli,พักก่อน,2,1,6,,,,
2,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,1,1,13,,,,
3,up,Gavin D,A Rocket to the Moon,3,1,19,,,,
4,up,Arizona Zervas,ROXANNE,5,2,18,14,2019-11-24,4,2019-12-22
5,up,Miya Thongchua,Mini Heart,9,5,5,,,,
6,up,DripReport,Skechers,64,3,2,68,2020-04-12,51,2020-04-19
7,up,Roddy Ricch,The Box,10,7,11,91,2019-12-08,2,2020-02-16
8,down,Powfu,Death Bed (feat. beabadoobee),4,1,6,100,2020-03-01,7,2020-04-26
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,20,26,2019-10-06,26,2019-10-06
10,down,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",6,6,4,,,,
11,-,iMarkkeyz,Coronavirus,-,11,1,93,2020-03-22,93,2020-03-22
12,down,Post Malone,Circles,7,2,20,2,2019-10-06,2,2019-10-06
13,up,Eminem,Godzilla (feat. Juice WRLD),15,13,6,84,2020-01-19,12,2020-01-26
14,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",20,6,20,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,20,,,,
16,down,Post Malone,Goodbyes (feat. Young Thug),12,3,20,10,2019-10-06,10,2019-10-06
17,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",39,4,20,,,,
18,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP (For Kids),8,3,5,,,,
19,up,Rap Against Dictatorship,ประเทศกูมี,19,2,20,,,,
20,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),18,7,18,,,,
21,up,BIGBANG,LOSER,21,9,20,,,,
22,up,UrboyTJ,เค้าก่อน (Rebound),22,6,20,,,,
23,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],23,11,17,,,,
24,up,Arizona Zervas,FML,43,8,10,,,,
25,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),24,12,20,,,,
26,up,BIGBANG,BANG BANG BANG,26,14,20,,,,
27,up,YOUNGOHM,Choey Moey,27,11,20,,,,
28,up,RachYo,เลวพอกัน (feat. BenzNer),40,3,16,,,,
29,up,F.HERO,Unforgiven (feat. URBOYTJ & AMP),63,27,3,,,,
30,up,The Black Eyed Peas,Where Is the Love?,30,4,20,,,,
31,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",25,11,20,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,11,20,,,,
33,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),31,6,20,,,,
34,down,F.HERO,Do You (feat. BamBam From GOT7),28,1,20,,,,
35,down,ฟักกลิ้ง ฮีโร่,ชูใจ,33,21,15,,,,
36,down,Flo Rida,Whistle,17,5,20,,,,
37,down,Drake,In My Feelings,36,25,20,,,,
38,up,Lazyloxy,Morning,52,13,9,,,,
39,-,Aofzspidermeinoah,เก่า,-,39,1,,,,
40,down,Mindset & Noth Getsunova,Again,16,6,6,,,,
41,down,エミネム,The Monster (feat. Rihanna),34,16,20,,,,
42,down,Post Malone,Psycho (feat. Ty Dolla $ign),41,6,20,,,,
43,-,Timethai,I Thought I Loved Her (feat. DIAMOND MQT),-,43,1,,,,
44,down,Kendrick Lamar & SZA,All the Stars,42,24,20,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,51,29,20,,,,
46,up,G-Eazy & Kehlani,Good Life,50,12,20,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),55,6,20,36,2020-02-16,36,2020-02-16
48,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,17,20,,,,
49,-,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,-,12,4,,,,
50,up,TangBadVoice,เปรตป่ะ,82,50,2,,,,
51,down,Aofz,เข้าตา,13,12,5,,,,
52,up,Post Malone,Better Now,61,8,19,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),60,19,18,,,,
54,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,3,,,,
55,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),48,2,10,,,,
56,up,BIGBANG,BAE BAE,96,34,20,,,,
57,down,GD X TAEYANG,GOOD BOY,37,18,20,,,,
58,-,TangBadVoice,หมากแพง,-,58,1,,,,
59,up,Machine Gun Kelly & Camila Cabello,Bad Things,95,25,15,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,18,19,,,,
61,down,The Others,อย่าคิดมาก,49,18,20,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),97,33,20,,,,
63,-,Finding Hope,JDS (Fantasy),-,40,6,,,,
64,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,35,11,13,,,,
65,-,Tyga,Hookah (feat. Young Thug),-,65,1,,,,
66,-,Post Malone,I Fall Apart,-,66,1,,,,
67,-,J. Cole,High for Hours,-,67,1,,,,
68,up,Twopee Southside,อย่าหายไปไหนอีกเลย,74,2,9,,,,
69,-,ちゃんみな,Picky,-,69,1,,,,
70,-,Jay Park,NaNa (feat. Loco),-,70,1,,,,
71,-,Bhonstro,I Luh Yu,-,71,1,,,,
72,-,Scarlxrd,I Want Tx See Yxu Bleed,-,72,1,,,,
73,-,Rich The Kid,Not Sorry (feat. Nicki Minaj),-,73,1,,,,
74,-,Mike Stud,It Ain't Safe,-,74,1,,,,
75,-,Machine Gun Kelly,"Bullets With Names (feat. Young Thug, RJmrLA & Lil Duke)",-,75,1,,,,
76,-,PEE CLOCK & YOUNGOHM,เอาแต่เมา (Sad Vibe Version),-,62,1,,,,
77,-,Shoreline Mafia,Fell In Love,-,77,1,,,,
78,-,Llusion,Day in Paris,-,78,1,,,,
79,-,Ryan.B & Effie,No Reason,-,1,2,,,,
80,-,Post Malone,I'm Gonna Be,-,80,1,,,,
81,-,Ramirez,GreyGods (feat. $Uicideboy$),-,81,1,,,,
82,-,Anderson .Paak,Sweet Chick (feat. BJ the Chicago Kid),-,82,1,,,,
83,-,Tinie Tempah,Top Winners (feat. Not3s),-,48,1,,,,
84,-,ANIKV,Damn,-,84,1,,,,
85,-,Bbymutha,Rules,-,85,1,,,,
86,-,Pop Smoke,Dior,-,76,2,100,2020-02-23,46,2020-07-12
87,down,DABOYWAY & Violette Wautier,Deep Down,65,1,10,,,,
88,-,Pop Smoke,Invincible,-,88,1,,,,
89,-,Lxst,Homicide (feat. Powfu),-,89,1,,,,
90,-,Joey Boy,ยกมือขึ้น,-,70,1,,,,
91,-,TangBadVoice,Love Yellow,-,60,1,,,,
92,-,Post Malone,Wow.,-,6,4,,,,
93,-,Arizona Zervas & Swae Lee,Roxanne (Remix),-,59,2,,,,
94,-,JAY-Z,Some How Some Way (feat. Beanie Sigel & Scarface),-,94,1,,,,
95,-,2KBABY,Old Streets,-,95,1,,,,
96,-,Asurah,1000 Reasons,-,96,1,,,,
97,-,Beowulf,In My Eyes,-,97,1,,,,
98,down,Eminem,Love the Way You Lie (feat. Rihanna),53,37,20,,,,
99,down,YOUNGOHM,Doo White,98,26,20,,,,
100,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),99,27,18,,,,
