Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,สุดใจ (feat. Keng Tachaya),1,1,3,,,,
2,up,Gavin D,A Rocket to the Moon,3,1,153,,,,
3,up,Gavin D,ชนแก้ว (30s),4,1,5,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,21,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,154,,,,
6,up,UrboyTJ,เค้าก่อน (Rebound),14,6,154,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,154,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,Whistle,9,5,145,,,,
9,up,Rap Against Dictatorship,ประเทศกูมี,12,2,144,,,,
10,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),13,7,138,,,,
11,up,BIGBANG,LOSER,16,9,151,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),10,1,140,100,2020-03-01,7,2020-04-26
13,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),19,12,133,,,,
14,up,BIGBANG,BANG BANG BANG,20,14,153,,,,
15,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),33,1,35,,,,
16,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],7,1,100,,,,
17,up,エミネム,The Monster (feat. Rihanna),23,16,152,,,,
18,up,YOUNGOHM,Choey Moey,24,11,144,,,,
19,up,F.HERO,Do You (feat. BamBam From GOT7),26,1,152,,,,
20,up,GD X TAEYANG,GOOD BOY,29,18,144,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,11,141,,,,
22,up,PUN,MUSE (feat. Davii),41,3,10,,,,
23,up,F.HERO & Tilly Birds,Slipped Your Mind,28,1,122,,,,
24,up,ฟักกลิ้ง ฮีโร่,ชูใจ,30,21,126,,,,
25,up,Drake,In My Feelings,31,25,134,,,,
26,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,32,1,107,,,,
27,up,Post Malone,Psycho (feat. Ty Dolla $ign),34,6,146,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),35,6,139,36,2020-02-16,36,2020-02-16
29,up,Kendrick Lamar & SZA,All the Stars,37,24,143,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,18,121,,,,
31,up,Post Malone,Circles,38,2,149,2,2019-10-06,2,2019-10-06
32,up,G-Eazy & Kehlani,Good Life,42,12,131,,,,
33,-,OG BOBBY,BONG (feat. VannDa),-,1,1,,,,
34,down,DABOYWAY,CAKE DIET,11,11,3,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,17,134,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,29,138,,,,
37,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,47,1,102,,,,
38,up,Post Malone,Goodbyes (feat. Young Thug),49,3,133,10,2019-10-06,10,2019-10-06
39,up,Milli,พักก่อน,48,1,115,,,,
40,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),43,3,125,,,,
41,up,BIGBANG,BAE BAE,50,34,124,,,,
42,up,Post Malone,Better Now,52,8,114,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),51,33,119,,,,
44,up,BTS,Let Go,56,11,117,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),55,37,107,,,,
46,up,YOUNGOHM,Doo White,54,26,105,,,,
47,up,Post Malone,Congratulations (feat. Quavo),53,19,107,,,,
48,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),61,27,85,,,,
49,up,WANG YIBO,My rules,97,1,23,,,,
50,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,6,148,,,,
51,up,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",68,42,34,,,,
52,up,Cardi B & Bruno Mars,Please Me,69,27,71,,,,
53,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,49,,,,
54,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,83,,,,
55,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),17,1,104,,,,
56,down,Bear Knuckle,DONG,8,1,22,,,,
57,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],18,10,134,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),58,19,107,,,,
59,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,64,,,,
60,up,Masked Wolf,Astronaut In The Ocean,98,1,72,60,2021-02-07,6,2021-04-04
61,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",22,11,150,,,,
62,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),99,30,68,,,,
63,-,ニッキー・ミナージュ,Starships,-,33,72,,,,
64,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),27,6,144,,,,
65,down,Kris Wu,July,60,45,81,,,,
66,-,CL,Lifted,-,49,67,,,,
67,down,The Others,อย่าคิดมาก,39,18,133,,,,
68,up,Drake,Hotline Bling,84,25,77,,,,
69,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),66,1,41,,,,
70,up,Saweetie,Best Friend (feat. Doja Cat),100,2,75,35,2021-01-17,35,2021-01-17
71,-,Jack Harlow,First Class,-,3,21,,,,
72,-,ADTurnUp,Palace,-,72,1,,,,
73,down,MFS,Bow,57,57,2,,,,
74,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,2,29,,,,
75,-,JBee,24's,-,75,1,,,,
76,-,EARTHGANG,BILLI (feat. Future),-,76,1,,,,
77,-,Ayaz Erdoğan,Hep Mi Ben,-,77,1,,,,
78,-,DIAMOND MQT,Victoria's Secret,-,72,2,,,,
79,-,yanagamiyuki,My Name Is,-,79,1,,,,
80,-,Zentyarb & PUNYARB,ไปก่อน,-,80,1,,,,
81,-,Dréya Mac,Somebody Like Me,-,81,1,,,,
82,-,Ionika,Mommae,-,72,5,,,,
83,-,JayLore,not a home (feat. Pardyalone) [Open Verse],-,83,1,,,,
84,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,62,1,79,,,,
85,down,Sickick,Mind Games,46,1,49,,,,
86,-,Jayrun,TIMECAPSULE (ทามแคปซูล),-,86,1,,,,
87,-,Bacao Rhythm & Steel Band,Love Like This,-,87,1,,,,
88,-,SONOTA,Sweet Cider,-,88,1,,,,
89,-,Shotgun Willy & Lil Kapow,Wombo Combo,-,89,1,,,,
90,-,Cut The Crab,เด็กดอย,-,90,1,,,,
91,-,Sunnybone,โคลน,-,91,1,,,,
92,-,Bacao Rhythm & Steel Band,Jungle Fever,-,92,1,,,,
93,-,Lotto Boyzz,Afrobbean (Bumper),-,93,1,,,,
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,43,,,,
95,-,SONOTA,Take Me Out,-,95,1,,,,
96,down,Dassy,Eshay,67,20,12,,,,
97,-,Allday,Send Nudes,-,97,1,,,,
98,-,SDthaitay,Bad Boy (feat. Nanon),-,98,1,,,,
99,-,gazzzy,Feel Like God (feat. framed),-,99,1,,,,
100,-,Mew Suppasit,Season of You,-,5,25,,,,
