Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,1,1,2,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,24,100,2020-03-01,7,2020-04-26
3,up,Gavin D,A Rocket to the Moon,4,1,37,,,,
4,down,F.HERO & Tilly Birds,Slipped Your Mind,3,1,6,,,,
5,up,Mindset,"Tat 2 (feat. FIIXD, JIGSAW, UrboyTJ, 1MILL & NINO)",5,5,3,,,,
6,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",13,6,38,,,,
7,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,1,1,,,,
8,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),6,3,12,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,38,26,2019-10-06,26,2019-10-06
10,up,Post Malone,Circles,27,2,38,2,2019-10-06,2,2019-10-06
11,up,Lil Mosey,Blueberry Faygo,18,3,20,69,2020-02-16,24,2020-04-12
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,38,,,,
13,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,11,1,31,,,,
14,up,Flo Rida,Whistle,15,5,38,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,37,,,,
16,down,Rap Against Dictatorship,ประเทศกูมี,14,2,38,,,,
17,up,BIGBANG,LOSER,17,9,38,,,,
18,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,12,35,,,,
19,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),26,6,36,,,,
20,down,bonnadol & anotherboytj,ทัก,7,2,4,,,,
21,up,Post Malone,Psycho (feat. Ty Dolla $ign),30,6,36,,,,
22,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",23,11,38,,,,
23,up,Post Malone,Goodbyes (feat. Young Thug),56,3,34,10,2019-10-06,10,2019-10-06
24,down,The Black Eyed Peas,Where Is the Love?,16,4,38,,,,
25,down,F.HERO,Do You (feat. BamBam From GOT7),24,1,38,,,,
26,up,ฟักกลิ้ง ฮีโร่,ชูใจ,32,21,28,,,,
27,up,Drake,In My Feelings,29,25,33,,,,
28,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,11,32,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,18,29,,,,
30,down,BIGBANG,BANG BANG BANG,22,14,38,,,,
31,up,Kendrick Lamar & SZA,All the Stars,41,24,35,,,,
32,down,エミネム,The Monster (feat. Rihanna),31,16,37,,,,
33,up,G-Eazy & Kehlani,Good Life,97,12,31,,,,
34,up,"The Weeknd, Kendrick Lamar",Pray For Me,98,29,33,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),99,6,32,36,2020-02-16,36,2020-02-16
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,17,32,,,,
37,down,Milli,พักก่อน,33,1,24,,,,
38,-,Post Malone,rockstar (feat. 21 Savage),-,19,27,,,,
39,-,BIGBANG,BAE BAE,-,34,28,,,,
40,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,20,,,,
41,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,27,4,,,,
42,-,Drake,One Dance (feat. Wizkid & Kyla),-,33,25,,,,
43,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),54,7,36,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),49,37,26,,,,
45,down,UrboyTJ,เค้าก่อน (Rebound),44,6,38,,,,
46,-,Post Malone,Better Now,-,8,29,,,,
47,down,BTS,Let Go,35,11,26,,,,
48,down,BTS,Lights,9,6,4,,,,
49,down,bonnadol,รู้ (feat. YIN ANW),8,5,3,,,,
50,-,RachYo,เลวพอกัน (feat. BenzNer),-,3,27,,,,
51,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,11,6,79,2020-04-19,1,2020-07-05
52,-,YOUNGOHM,Choey Moey,-,11,33,,,,
53,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",61,4,27,,,,
54,-,YOUNGOHM,Doo White,-,26,24,,,,
55,-,keshi,2 Soon,-,28,10,,,,
56,-,iKON,MY TYPE,-,47,18,,,,
57,-,AUTTA,แย้มบาน,-,31,2,,,,
58,-,The Others,อย่าคิดมาก,-,18,31,,,,
59,-,Post Malone,Congratulations (feat. Quavo),-,19,28,,,,
60,-,1MILL,AGAIN,-,37,4,,,,
61,-,Post Malone,Wow.,-,6,8,,,,
62,-,DJ Khaled,POPSTAR (feat. Drake),-,12,1,94,2020-07-19,8,2020-09-20
63,-,Finding Hope,JDS (Fantasy),-,40,11,,,,
64,-,Travis Scott,goosebumps,-,13,5,89,2020-04-26,18,2020-05-03
65,-,Cardi B,Bodak Yellow,-,53,1,,,,
66,-,Mary Jane Girls,All Night Long,-,59,1,,,,
67,-,keshi,Like I Need U,-,46,6,,,,
68,-,50 Cent,In Da Club,-,14,1,,,,
69,down,Pratyamic,Lil Pym$,48,48,2,,,,
70,-,Kris Wu,July,-,45,19,,,,
71,-,Teriyaki Boyz,Tokyo Drift,-,4,7,,,,
72,-,StaySolidRocky,Party Girl,-,14,9,86,2020-05-10,14,2020-06-14
73,-,B.o.B,Nothin' On You (feat. Jay Park),-,73,1,,,,
74,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,74,1,,,,
75,-,Arizona Zervas,FML,-,8,22,,,,
76,-,Dio & Glen Faria,Perfect,-,76,1,,,,
77,down,Lil Mosey,Blueberry Faygo,66,48,6,,,,
78,-,The Association,Never My Love,-,78,1,,,,
79,-,Lil Ice,วางตัวไม่ถูก (feat. Juu4e),-,79,1,,,,
80,-,DJ Khaled,GREECE (feat. Drake),-,78,1,24,2020-07-26,24,2020-07-26
81,-,1MILL,WARZONE (feat. FIIXD),-,23,5,,,,
82,-,Anonsa,Epistle,-,82,1,,,,
83,-,BLOO,Downtown Baby,-,37,5,,,,
84,-,OG-ANIC,เรื่องเมื่อวาน (feat. LAZYLOXY & HIGHHOT),-,74,1,,,,
85,-,DJ Swami,Hey Hey (feat. Boostylz),-,85,1,,,,
86,-,$uicideBoy$,Kill Yourself (Part II),-,86,1,,,,
87,-,2 Chainz,Whip (feat. Travis Scott),-,87,1,,,,
88,-,Joemamatracks,Crocks,-,88,1,,,,
89,-,iann dior,Gone Girl (feat. Trippie Redd),-,89,1,,,,
90,-,Bam & Mr.Dero & Jungle Brothers,Because I Got It Like That (Mr.Dero Remix),-,90,1,,,,
91,-,Jungle Brothers,Belly Dancin' Dina,-,91,1,,,,
92,down,GD X TAEYANG,GOOD BOY,45,18,35,,,,
93,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,20,,,,
94,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,15,,,,
95,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,18,,,,
96,-,CL,Lifted,-,49,17,,,,
97,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,19,,,,
98,-,Cardi B & Bruno Mars,Please Me,-,27,15,,,,
99,down,Arizona Zervas,ROXANNE,51,2,36,14,2019-11-24,4,2019-12-22
100,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,22,,,,
