Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,王鹤棣 & 朴鲨,海边探戈,1,1,8,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,212,26,2019-10-06,26,2019-10-06
3,up,Doja Cat,Agora Hills,3,2,11,,,,
4,up,Ryan.B & Effie,No Reason,5,1,37,,,,
5,up,Doja Cat,Paint The Town Red,6,1,16,,,,
6,down,Gavin D,A Rocket to the Moon,4,1,211,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,212,,,,
8,up,Flo Rida,Whistle,8,5,200,,,,
9,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,7,190,,,,
10,up,UrboyTJ,เค้าก่อน (Rebound),11,6,207,,,,
11,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",13,6,202,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),16,1,198,100,2020-03-01,7,2020-04-26
13,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),15,1,153,,,,
14,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,158,,,,
15,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],18,11,189,,,,
16,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),19,12,178,,,,
17,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",20,11,203,,,,
18,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),23,6,190,,,,
19,up,F.HERO & Tilly Birds,Slipped Your Mind,21,1,178,,,,
20,up,F.HERO,Do You (feat. BamBam From GOT7),22,1,204,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,1,78,,,,
22,up,Post Malone,Circles,24,2,207,2,2019-10-06,2,2019-10-06
23,up,G-Eazy & Kehlani,Good Life,27,12,184,,,,
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),26,6,204,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,17,180,,,,
26,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),28,1,45,,,,
27,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),29,3,179,,,,
28,up,Post Malone,Goodbyes (feat. Young Thug),96,3,188,10,2019-10-06,10,2019-10-06
29,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),76,1,91,,,,
30,up,Post Malone,Better Now,30,8,168,,,,
31,up,BTS,Let Go,31,11,169,,,,
32,up,Drake,In My Feelings,32,25,189,,,,
33,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),52,1,86,,,,
34,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),63,27,141,,,,
35,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),34,27,132,,,,
36,down,Sickick,Mind Games,33,1,102,,,,
37,down,Cardi B & Bruno Mars,Please Me,36,27,115,,,,
38,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,35,1,122,,,,
39,up,UrboyTJ,วายร้าย (Acoustic Version),39,29,104,,,,
40,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,170,,,,
41,-,"ธนดล คลกันเอง, กฤษดี หมีเรืองแสง & ทัตพงศ์ คงกระพัน",รังสิตมันร้าย,-,3,6,,,,
42,down,Post Malone,Wow.,37,6,61,,,,
43,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),40,30,115,,,,
44,down,B.o.B,Nothin' On You (feat. Bruno Mars),41,28,92,,,,
45,down,YUGYEOM,Take You Down (feat. Coogie),43,1,66,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,37,76,,,,
47,down,BTS,Don't Leave Me,45,36,65,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,38,66,,,,
49,down,1nonly,Stay With Me,48,1,78,,,,
50,up,Arizona Zervas,ROXANNE,51,2,94,14,2019-11-24,4,2019-12-22
51,down,APE FREDDA & Nonstate,Seven,50,50,2,,,,
52,up,XXXTENTACION,Everybody Dies in Their Nightmares,56,7,92,,,,
53,down,Teriyaki Boyz,Tokyo Drift,46,4,66,,,,
54,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),54,41,42,,,,
55,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,47,35,,,,
56,down,P-Hot,Bye Bye (feat. Youngohm),53,49,27,,,,
57,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,62,54,22,,,,
58,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),57,47,31,,,,
59,down,Flo Rida,Wild Ones (feat. Sia),58,46,20,,,,
60,down,Thaitanium,สบายดีหรือเปล่า 2017,59,51,21,,,,
61,down,SARAN,ใจพัง (feat. Gtk),60,2,24,,,,
62,-,Milli,พักก่อน,-,1,168,,,,
63,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",95,4,49,,,,
64,down,Maiyarap,ตัวแทน,61,53,20,,,,
65,-,Aqyila,Vibe for Me (Bob for Me),-,65,1,,,,
66,-,PUNYARB,คำถาม,-,2,38,,,,
67,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",14,1,6,,,,
68,-,Central Cee,Doja,-,3,16,,,,
69,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,18,,,,
70,-,Chom Chumkasian,เหนือลม,-,70,1,,,,
71,-,Kakagoesbackhome,มาแตร์เดอี,-,71,1,,,,
72,-,Zeddy Will,"Freak You ""Part 2""",-,72,1,,,,
73,-,Rushy,Pressure,-,73,1,,,,
74,up,MILLI,สุดปัง,75,1,37,,,,
75,-,Yamê,Bécane - A Colors Show,-,48,1,,,,
76,-,Luidji,Foufoune Palace,-,76,1,,,,
77,-,Ashbeck & Rushy,Celly,-,77,1,,,,
78,-,Groove Dealers,Salam 1996 (feat. Memphis Cult),-,78,1,,,,
79,-,HIGHHOT,ตอนเด็กอยากโตโตมาอยากตาย,-,79,1,,,,
80,-,Fonzworth Bentley,Everybody (feat. Kanye West & André 3000),-,80,1,,,,
81,-,hololive IDOL PROJECT,Stardust Song (Midnight ver.),-,81,1,,,,
82,-,Khaim,After LIKE (Lo-Fi Guitar Version),-,82,1,,,,
83,-,The Architect,Les Pensées,-,83,1,,,,
84,-,Sleepless,ถ้าเขาดูแลไม่ดี (feat. Johnny Def),-,84,1,,,,
85,-,Beastie Boys,Heart Attack Man (Live From Europe/Winter 1995),-,85,1,,,,
86,-,Khaim,Mad Trick,-,86,1,,,,
87,-,Khaim,Whiskey,-,87,1,,,,
88,-,Khaim,Life Cycle,-,88,1,,,,
89,-,Khaim,Sweetest Sugar,-,89,1,,,,
90,-,Semitone,Unwind,-,90,1,,,,
91,-,Cro,Whatever,-,91,1,,,,
92,-,Cro,Bad Chick (Instrumental),-,92,1,,,,
93,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,45,30,,,,
94,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",97,1,18,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),49,19,131,,,,
96,up,Wonderframe,555 (ToT),98,60,12,,,,
97,-,Maiyarap,Try To,-,63,9,,,,
