Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,74,,,,
2,up,Gavin D,A Rocket to the Moon,3,1,119,,,,
3,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,7,,,,
4,up,JV.JARVIS,ผมอะ...(Umm),55,1,2,,,,
5,down,Post Malone & The Weeknd,One Right Now,2,1,16,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),59,6,108,36,2020-02-16,36,2020-02-16
7,down,MAN'R,ศรัทธาในรัก,4,1,7,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,120,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,120,26,2019-10-06,26,2019-10-06
10,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),8,7,109,,,,
11,up,The Black Eyed Peas,Where Is the Love?,11,4,120,,,,
12,down,UrboyTJ,เค้าก่อน (Rebound),10,6,120,,,,
13,up,BIGBANG,LOSER,16,9,120,,,,
14,up,50 Cent,In Da Club,75,14,3,,,,
15,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),14,1,72,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),15,1,106,100,2020-03-01,7,2020-04-26
17,-,Rap Against Dictatorship,ประเทศกูมี,-,2,112,,,,
18,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],19,1,66,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,11,107,,,,
20,up,BIGBANG,BANG BANG BANG,31,14,120,,,,
21,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",21,11,119,,,,
22,up,エミネム,The Monster (feat. Rihanna),24,16,119,,,,
23,down,F.HERO,Do You (feat. BamBam From GOT7),17,1,120,,,,
24,up,GD X TAEYANG,GOOD BOY,97,18,111,,,,
25,up,ฟักกลิ้ง ฮีโร่,ชูใจ,27,21,95,,,,
26,up,F.HERO & Tilly Birds,Slipped Your Mind,26,1,88,,,,
27,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,10,102,,,,
28,up,Post Malone,Psycho (feat. Ty Dolla $ign),30,6,113,,,,
29,down,Machine Gun Kelly & Camila Cabello,Bad Things,28,25,67,,,,
30,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,29,1,75,,,,
31,up,Kendrick Lamar & SZA,All the Stars,32,24,112,,,,
32,up,The Others,อย่าคิดมาก,35,18,100,,,,
33,up,Post Malone,Circles,36,2,116,2,2019-10-06,2,2019-10-06
34,-,Drake,In My Feelings,-,25,102,,,,
35,up,"The Weeknd, Kendrick Lamar",Pray For Me,38,29,107,,,,
36,up,Milli,พักก่อน,45,1,88,,,,
37,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),57,3,91,,,,
38,-,G-Eazy & Kehlani,Good Life,-,12,100,,,,
39,down,B.I,Remember me,20,6,4,,,,
40,up,Sickick,Mind Games,99,1,23,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),51,37,80,,,,
42,up,BIGBANG,BAE BAE,44,34,98,,,,
