Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,Gavin D,A Rocket to the Moon,2,1,77,,,,
3,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,24,,,,
4,up,Saweetie,Best Friend (feat. Doja Cat),5,2,17,35,2021-01-17,35,2021-01-17
5,-,pH-1,365&7 (feat. JAMIE),-,5,1,,,,
6,-,Mindset,ป่ะล่ะ (PALA),-,6,1,,,,
7,down,វណ្ណដា,Time To Rise (feat. Kong Nay),6,2,5,,,,
8,up,F.HERO & Tilly Birds,Slipped Your Mind,31,1,46,,,,
9,up,Lil Ghost小鬼,Don't Call Me Da Vinci,30,4,6,,,,
10,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),4,3,52,,,,
11,-,จินน้อย PTmusic,ไม่อยากเป็นเสือ (Cover Version),-,6,1,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,78,26,2019-10-06,26,2019-10-06
13,down,Powfu,Death Bed (feat. beabadoobee),8,1,64,100,2020-03-01,7,2020-04-26
14,-,Rap Against Dictatorship,ประเทศกูมี,-,2,76,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,78,,,,
16,-,Alz X 38,Change,-,12,1,,,,
17,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),12,7,72,,,,
18,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),9,1,30,,,,
19,down,UrboyTJ,เค้าก่อน (Rebound),14,6,78,,,,
20,down,BIGBANG,LOSER,16,9,78,,,,
21,-,SON NPY,ไม่อยากเป็นเสือ,-,16,3,,,,
22,up,Cardi B,Up,35,4,13,4,2021-02-14,4,2021-02-14
23,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),18,12,70,,,,
24,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,6,78,,,,
25,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",21,11,77,,,,
26,down,YOUNGOHM,Choey Moey,24,11,72,,,,
27,down,エミネム,The Monster (feat. Rihanna),25,16,77,,,,
28,-,Post Malone,Circles,-,2,77,2,2019-10-06,2,2019-10-06
29,down,F.HERO,Do You (feat. BamBam From GOT7),27,1,78,,,,
30,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),28,6,76,,,,
31,-,JAOKHUN & FIIXD,Maruen (มะรืน),-,31,1,,,,
32,up,GD X TAEYANG,GOOD BOY,44,18,75,,,,
33,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],17,11,66,,,,
34,up,Drake,In My Feelings,47,25,68,,,,
35,down,The Black Eyed Peas,Where Is the Love?,20,4,78,,,,
36,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,39,1,36,,,,
37,-,Eminem,Lose Yourself (Soundtrack Version),-,6,70,36,2020-02-16,36,2020-02-16
38,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,6,76,,,,
39,up,Kendrick Lamar & SZA,All the Stars,99,24,74,,,,
40,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,68,,,,
41,down,SKP,ลมหนาว (feat. Owen),34,20,11,,,,
42,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,29,71,,,,
43,-,Drake,One Dance (feat. Wizkid & Kyla),-,33,60,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,1,52,,,,
45,down,ZiggaRice,Stuck (feat. Meyou),37,37,3,,,,
46,down,BIGBANG,BANG BANG BANG,19,14,78,,,,
47,-,Post Malone,Goodbyes (feat. Young Thug),-,3,70,10,2019-10-06,10,2019-10-06
48,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,30,80,2020-08-09,1,2020-08-16
49,-,BIGBANG,BAE BAE,-,34,65,,,,
50,-,BTS,Let Go,-,11,59,,,,
51,-,Teriyaki Boyz,Tokyo Drift,-,4,17,,,,
52,-,Post Malone,Better Now,-,8,64,,,,
53,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,21,,,,
54,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,45,1,,,,
55,down,Kris Wu,July,49,45,46,,,,
56,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,56,1,,,,
57,-,Post Malone,rockstar (feat. 21 Savage),-,19,63,,,,
58,-,Post Malone,Congratulations (feat. Quavo),-,19,62,,,,
59,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,58,,,,
60,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,49,,,,
61,-,Baby Keem & Travis Scott,durag activity,-,61,1,,,,
62,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,48,1,,,,
63,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),29,4,24,,,,
64,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,22,2,10,,,,
65,down,FLUKFLOW & OneNight,อยากย้อนเวลากลับไป (Extended Version),26,16,10,,,,
66,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,1,41,,,,
67,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,8,,,,
68,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,68,1,,,,
69,-,FIIXD,"เพลีย (feat. BEN BIZZY, 1MILL & YOUNGGU)",-,35,3,,,,
70,-,Lil Wayne,What About Me (feat. Post Malone),-,70,1,,,,
71,-,Txrbo,กินข้าวยัง,-,71,1,,,,
72,-,Primitive Linguistix,Begin,-,72,1,,,,
73,-,박재범,몸매 (feat. Ugly Duck),-,58,2,,,,
74,-,Saweetie,"Best Friend (feat. Doja Cat, Jamie & CHANMINA) [Remix]",-,74,1,,,,
75,-,Watsky,Sloppy Seconds,-,75,1,,,,
76,-,Milli,พักก่อน,-,1,61,,,,
77,-,Crucial Star,Glad (feat. KURO),-,77,1,,,,
78,down,Lil Mosey,Blueberry Faygo,42,3,36,69,2020-02-16,24,2020-04-12
79,-,"Twopee, Mindset, EazyIAM & Freddy V",Parking Lot,-,79,1,,,,
80,-,CFO$,WWE: Night of Gold (Official Theme Song - Night of Champions),-,80,1,,,,
81,-,lofi,Taylor Coffee,-,81,1,,,,
82,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,46,5,,,,
83,-,Yumin,Where I Walk (Feat. ASH ISLAND),-,83,1,,,,
84,-,bbaQ,J2B,-,84,1,,,,
85,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,85,1,,,,
86,-,TAO STP & Zom Marie,รักป่าว..ไม่รู้(NEVER FELT LIKE THIS) (PROD BY 0316),-,58,4,,,,
87,-,StarBoi3,Dick (feat. Doja Cat),-,17,1,57,2021-05-16,57,2021-05-16
88,-,Atmosphere,The Keys to Life vs. 15 Minutes of Fame,-,88,1,,,,
89,-,SDthaitay,Money Money (feat. Jazz Spooknickpapiyongkookkook),-,89,1,,,,
90,-,PUPPUP,ขอบคุณที่เดินเข้ามา แต่ขอบคุณกว่าที่เดินจากไป,-,90,1,,,,
91,-,Blueface,Bussdown (feat. Offset),-,91,1,,,,
92,-,Skinny Brown,Fire (feat. ASH ISLAND),-,92,1,,,,
93,-,The Kid LAROI,WITHOUT YOU,-,76,3,32,2020-12-13,12,2021-02-28
94,-,Yusei,A Cute Song,-,94,1,,,,
95,-,Masked Wolf,Speed Racer,-,58,1,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,11,74,,,,
97,-,ニッキー・ミナージュ,Starships,-,33,33,,,,
98,-,YOUNGOHM,Doo White,-,26,57,,,,
99,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,54,1,39,,,,
100,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,38,,,,
