Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,14,,,,
2,up,Gavin D,A Rocket to the Moon,2,1,67,,,,
3,up,Saweetie,Best Friend (feat. Doja Cat),3,2,7,35,2021-01-17,35,2021-01-17
4,up,Ben Bizzy,โลกที่ไม่มีฉัน part 2 (feat. Maddieca$H),63,4,2,,,,
5,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),8,4,14,,,,
6,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),5,3,42,,,,
7,up,SOYBAD,อย่าบอกใครนะ,12,2,12,,,,
8,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),10,1,20,,,,
9,down,Mew Suppasit,Good Day,4,2,3,,,,
10,up,Cardi B,Up,17,4,3,4,2021-02-14,4,2021-02-14
11,down,Powfu,Death Bed (feat. beabadoobee),6,1,54,100,2020-03-01,7,2020-04-26
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,68,,,,
13,up,Benjamin Varney,Thai Tea (feat. Mintra A.),42,13,2,,,,
14,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),19,7,65,,,,
15,down,F.HERO & Tilly Birds,Slipped Your Mind,7,1,36,,,,
16,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,15,1,61,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,68,26,2019-10-06,26,2019-10-06
18,down,Flo Rida,Whistle,16,5,68,,,,
19,down,Rap Against Dictatorship,ประเทศกูมี,18,2,68,,,,
20,up,UrboyTJ,เค้าก่อน (Rebound),20,6,68,,,,
21,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",21,6,68,,,,
22,up,BIGBANG,LOSER,66,9,68,,,,
23,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,13,1,26,,,,
24,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],22,11,56,,,,
25,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),23,12,63,,,,
26,down,BIGBANG,BANG BANG BANG,25,14,68,,,,
27,down,The Black Eyed Peas,Where Is the Love?,24,4,68,,,,
28,up,F.HERO,Do You (feat. BamBam From GOT7),29,1,68,,,,
29,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",26,11,67,,,,
30,down,YOUNGOHM,Choey Moey,27,11,62,,,,
31,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),77,9,25,,,,
32,down,エミネム,The Monster (feat. Rihanna),28,16,67,,,,
33,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,11,64,,,,
34,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),31,6,66,,,,
35,down,ฟักกลิ้ง ฮีโร่,ชูใจ,32,21,55,,,,
36,down,Mindset,ก้มต่ำ,34,1,14,,,,
37,down,Post Malone,Circles,33,2,68,2,2019-10-06,2,2019-10-06
38,up,SKP,ลมหนาว (feat. Owen),64,20,2,,,,
39,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,6,66,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,18,58,,,,
41,down,Kendrick Lamar & SZA,All the Stars,36,24,64,,,,
42,down,The Others,อย่าคิดมาก,38,18,60,,,,
43,down,G-Eazy & Kehlani,Good Life,39,12,60,,,,
44,down,"The Weeknd, Kendrick Lamar",Pray For Me,41,29,62,,,,
45,down,ニッキー・ミナージュ,Starships,40,33,27,,,,
46,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,17,59,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),44,6,61,36,2020-02-16,36,2020-02-16
48,up,Post Malone,rockstar (feat. 21 Savage),67,19,55,,,,
49,up,BIGBANG,BAE BAE,89,34,56,,,,
50,down,Milli,พักก่อน,49,1,52,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),46,33,51,,,,
52,down,YOUNGOHM,Doo White,45,26,48,,,,
53,down,Post Malone,Congratulations (feat. Quavo),47,19,56,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),62,37,51,,,,
55,-,Masked Wolf,Astronaut In The Ocean,-,1,3,60,2021-02-07,6,2021-04-04
56,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,1,44,,,,
57,-,I.M,God Damn,-,57,1,,,,
58,down,Post Malone,Better Now,48,8,56,,,,
59,up,Spidermei,วาเลนไทน์,91,59,2,,,,
60,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,28,80,2020-08-09,1,2020-08-16
61,down,BTS,Let Go,52,11,51,,,,
62,-,I.M,Happy to Die,-,62,1,,,,
63,-,DaniLeigh,Cravin (feat. G-Eazy),-,2,7,,,,
64,up,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",76,9,6,,,,
65,-,"GAVIN.D, HYE & MARC",แบบนี้เอง,-,65,1,,,,
66,up,Twopee Southside,อย่าหายไปไหนอีกเลย,80,2,18,,,,
67,-,Kendrick Lamar,HUMBLE.,-,42,20,,,,
68,up,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",78,8,12,,,,
69,-,TangBadVoice,ลิ้นติดไฟ,-,5,13,,,,
70,-,Arizona Zervas,ROXANNE,-,2,44,14,2019-11-24,4,2019-12-22
71,-,Finding Hope,JDS (Fantasy),-,40,18,,,,
72,up,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,86,8,10,,,,
73,-,Rap Against Dictatorship,ปฏิรูป,-,2,7,,,,
74,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,69,1,32,,,,
75,-,Travis Scott,HIGHEST IN THE ROOM,-,8,11,35,2019-10-06,2,2019-10-13
76,-,HappyRicch,Kong Jing (feat. YOUNGOHM),-,76,2,,,,
77,down,Travis Scott,goosebumps,60,13,8,89,2020-04-26,18,2020-05-03
78,-,Saweetie,Best Friend (feat. Doja Cat),-,57,2,,,,
79,-,9frvme,FWB (feat. Prarak & Lil Getthy),-,79,1,,,,
80,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,4,,,,
81,-,Pooh Shiesty,TRACK 5,-,81,1,80,2021-02-14,80,2021-02-14
82,-,"$tupid Young, B.A.R.S & Jay Park",Sho Nuff,-,82,1,,,,
83,-,I.M,Howlin',-,83,1,,,,
84,-,CJ,Whoopty,-,84,1,51,2020-11-22,8,2021-01-24
85,-,$tupid Young,Mando (feat. Mozzy),-,85,1,,,,
86,-,"The Quiett, Simon Dominic, Nucksal, Jay Park, Loco, pH-1, CHANGMO, YUMDDA, Way Ched & WOOGIE","Mentors [From ""School Rapper 4 Episode 0""]",-,86,1,,,,
87,-,王嘉爾,Papillon,-,15,2,,,,
88,-,Pooh Shiesty,Guard Up,-,88,1,,,,
89,up,iKON,MY TYPE,98,47,39,,,,
90,-,Ben Bizzy,เทพเบนซ่า55+,-,90,1,,,,
91,-,Novakane,My Favourite Position (feat. Cindercella),-,91,1,,,,
92,-,I.M,시든 꽃 (flower-ed),-,92,1,,,,
93,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),55,27,42,,,,
94,down,Post Malone,Goodbyes (feat. Young Thug),51,3,62,10,2019-10-06,10,2019-10-06
95,-,NEFFEX,Never Give Up,-,77,2,,,,
96,-,I.M,Burn,-,96,1,,,,
97,-,Pateezy,Beat It,-,97,1,,,,
98,-,Ambulo,Secret Beach,-,98,1,,,,
99,down,GD X TAEYANG,GOOD BOY,97,18,65,,,,
100,down,Kris Wu,July,56,45,42,,,,
