Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,4,,,,
2,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,2,1,10,,,,
3,up,Gavin D,A Rocket to the Moon,7,1,51,,,,
4,up,F.HERO & Tilly Birds,Slipped Your Mind,4,1,20,,,,
5,up,Sprite,เดียวดาย,5,5,4,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),9,1,38,100,2020-03-01,7,2020-04-26
7,up,Pop Smoke,What You Know Bout Love,8,7,7,81,2020-07-12,14,2020-10-18
8,down,YOUNGOHM,Before You Sleep Tonight,3,3,10,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,52,26,2019-10-06,26,2019-10-06
10,up,24kGoldn,Mood (feat. iann dior),22,9,8,33,2020-08-23,1,2020-10-11
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,52,,,,
12,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,6,1,15,,,,
13,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,18,1,45,,,,
14,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),10,3,26,,,,
15,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),13,9,12,,,,
16,down,Rap Against Dictatorship,ประเทศกูมี,14,2,52,,,,
17,up,Flo Rida,Whistle,20,5,52,,,,
18,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),21,7,50,,,,
19,up,UrboyTJ,เค้าก่อน (Rebound),23,6,52,,,,
20,up,Cardi B,WAP (feat. Megan Thee Stallion),34,4,13,80,2020-08-09,1,2020-08-16
21,up,BIGBANG,LOSER,26,9,52,,,,
22,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",24,6,52,,,,
23,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,12,1,16,,,,
24,up,BIGBANG,BANG BANG BANG,30,14,52,,,,
25,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),28,12,47,,,,
26,down,Sprite,ปิก้า ปิก้า,11,6,5,,,,
27,down,The Black Eyed Peas,Where Is the Love?,25,4,52,,,,
28,up,エミネム,The Monster (feat. Rihanna),31,16,51,,,,
29,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",33,11,52,,,,
30,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),35,6,50,,,,
31,down,F.HERO,Do You (feat. BamBam From GOT7),29,1,52,,,,
32,up,ฟักกลิ้ง ฮีโร่,ชูใจ,37,21,40,,,,
33,up,Post Malone,Psycho (feat. Ty Dolla $ign),36,6,50,,,,
34,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],27,10,45,,,,
35,up,Post Malone,Circles,38,2,52,2,2019-10-06,2,2019-10-06
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,18,42,,,,
37,down,TangBadVoice,ลิ้นติดไฟ,19,5,5,,,,
38,up,Kendrick Lamar & SZA,All the Stars,39,24,48,,,,
39,up,The Others,อย่าคิดมาก,47,18,44,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),45,6,45,36,2020-02-16,36,2020-02-16
41,up,G-Eazy & Kehlani,Good Life,41,12,44,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,42,29,46,,,,
43,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,17,43,,,,
44,down,Lil’ Tan,โลกสลาย (ก็ไม่คลายรักเธอ),32,18,6,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),43,19,39,,,,
46,up,BIGBANG,BAE BAE,52,34,40,,,,
47,up,iKON,MY TYPE,71,47,24,,,,
48,up,Milli,พักก่อน,68,1,36,,,,
49,up,Arizona Zervas,NIGHTRIDER,66,49,4,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),56,33,35,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),73,37,35,,,,
52,up,BTS,Let Go,100,11,35,,,,
53,-,Drake,In My Feelings,-,25,45,,,,
54,up,Machine Gun Kelly & Camila Cabello,Bad Things,61,25,29,,,,
55,up,Post Malone,Better Now,74,8,40,,,,
56,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,30,,,,
57,down,Post Malone,Goodbyes (feat. Young Thug),54,3,46,10,2019-10-06,10,2019-10-06
58,down,MILLI,สุดปัง,46,1,12,,,,
59,-,SOPHANA,"ພໍ່ແມ່ອ້າຍຖາມຫາ (พ่อแม่อ้ายถามหา) [feat. T'Jame Uno, Gx2 & Bigyai]",-,17,7,,,,
60,down,YOUNGOHM,Doo White,59,26,33,,,,
61,down,Post Malone,Congratulations (feat. Quavo),53,19,40,,,,
62,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,28,,,,
63,-,Kris Wu,July,-,45,27,,,,
64,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,27,,,,
65,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,23,,,,
66,up,GD X TAEYANG,GOOD BOY,99,18,49,,,,
67,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),48,6,12,,,,
68,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,32,,,,
69,-,Lil Mosey,Blueberry Faygo,-,3,29,69,2020-02-16,24,2020-04-12
70,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,1,10,,,,
71,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,11,50,,,,
72,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,17,17,2,,,,
73,down,Loco,Can't Sleep (feat. HEIZE),50,42,3,,,,
74,down,YOUNGOHM,Bangkok Legacy,55,11,6,,,,
75,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,17,1,,,,
76,-,FIIXD,เพชรเต็มตัว (feat. 1MILL & 19HUNNID),-,9,7,,,,
77,-,Drake,Toosie Slide,-,7,19,65,2020-04-05,2,2020-04-26
78,-,Yezi,미묘,-,78,1,,,,
79,-,ROHAN,On the Top,-,79,1,,,,
80,-,Nanà,อารมณ์ไม่ค่อยดี,-,80,1,,,,
81,-,"Bangers Only, Luke Chappell & Vibin Central",Lonely Again,-,81,1,,,,
82,down,DJ Khaled,POPSTAR (feat. Drake),80,12,10,94,2020-07-19,8,2020-09-20
83,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,79,1,,,,
84,-,Tyga,Ayy Macarena,-,7,13,88,2019-12-01,64,2020-01-12
85,-,POOHPN,"คิดถึงเขา จะไปเมา (feat. Eric, Younger sister & Jean)",-,85,1,,,,
86,-,Lil Tecca,Our Time,-,86,1,,,,
87,-,CL,Lifted,-,49,21,,,,
88,-,Princess Nokia,Balenciaga,-,88,1,,,,
89,-,1MILL,WARZONE (feat. FIIXD),-,23,7,,,,
90,-,Princess Nokia,Crazy House,-,90,1,,,,
91,-,Drewski,"Water (feat. DreamDoll, Molly Brazy & Rubi Rose)",-,91,1,,,,
92,-,YOUNGOHM,Choey Moey,-,11,46,,,,
93,-,"Quality Control, Lil Baby & Kodak Black",My Dawg (feat. Quavo & Moneybagg Yo),-,93,1,,,,
94,-,ケンドリック・ラマー & SZA,オール・ザ・スターズ,-,94,1,,,,
95,-,ニッキー・ミナージュ,Starships,-,33,20,,,,
96,down,Drake,Hotline Bling,64,25,13,,,,
97,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,23,,,,
98,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,17,,,,
99,-,BIGBANG,WE LIKE 2 PARTY,-,52,17,,,,
100,-,JAY-Z,Empire State of Mind (Live),-,51,14,,,,
