Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,A Rocket to the Moon,1,1,61,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,1,8,,,,
3,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,14,,,,
4,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),4,4,8,,,,
5,up,MILLI & Wonderframe,ตาแตก (feat. YinWar),6,3,3,,,,
6,up,F.HERO & Tilly Birds,Slipped Your Mind,7,1,30,,,,
7,down,Mindset,ก้มต่ำ,5,1,8,,,,
8,up,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,13,8,5,,,,
9,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),9,3,36,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),12,1,48,100,2020-03-01,7,2020-04-26
11,up,SOYBAD,อย่าบอกใครนะ,34,2,6,,,,
12,-,Rap Against Dictatorship,ปฏิรูป,-,2,6,,,,
13,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],79,13,8,,,,
14,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,8,1,20,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,62,26,2019-10-06,26,2019-10-06
16,up,Post Malone,Circles,23,2,62,2,2019-10-06,2,2019-10-06
17,-,Saweetie,Best Friend (feat. Doja Cat),-,2,1,35,2021-01-17,35,2021-01-17
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,62,,,,
19,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,15,1,55,,,,
20,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",22,6,62,,,,
21,down,Rap Against Dictatorship,ประเทศกูมี,20,2,62,,,,
22,up,UrboyTJ,เค้าก่อน (Rebound),24,6,62,,,,
23,down,Flo Rida,Whistle,18,5,62,,,,
24,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),21,7,59,,,,
25,up,BIGBANG,BANG BANG BANG,29,14,62,,,,
26,up,F.HERO,Do You (feat. BamBam From GOT7),26,1,62,,,,
27,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],25,10,52,,,,
28,down,Sprite,ไอ้ต้าว,10,4,7,,,,
29,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),27,12,57,,,,
30,down,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",11,8,7,,,,
31,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",30,11,61,,,,
32,down,YOUNGOHM,Choey Moey,31,11,56,,,,
33,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,11,59,,,,
34,up,エミネム,The Monster (feat. Rihanna),38,16,61,,,,
35,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),33,6,60,,,,
36,down,ฟักกลิ้ง ฮีโร่,ชูใจ,35,21,49,,,,
37,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,32,1,25,,,,
38,down,Drake,In My Feelings,36,25,54,,,,
39,up,Post Malone,Psycho (feat. Ty Dolla $ign),39,6,60,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,18,52,,,,
41,up,G-Eazy & Kehlani,Good Life,42,12,54,,,,
42,down,The Others,อย่าคิดมาก,41,18,54,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),56,37,45,,,,
44,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,45,1,26,,,,
45,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,17,53,,,,
46,down,The Black Eyed Peas,Where Is the Love?,19,4,62,,,,
47,up,YOUNGOHM,Before You Sleep Tonight,70,3,20,,,,
48,down,BTS,Let Go,46,11,45,,,,
49,down,Milli,พักก่อน,47,1,46,,,,
50,up,CDGuntee,WTF ? (feat. Gavin D),74,18,3,,,,
51,up,24kGoldn,Mood (feat. iann dior),75,9,18,33,2020-08-23,1,2020-10-11
52,down,Drake,One Dance (feat. Wizkid & Kyla),50,33,45,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),43,6,55,36,2020-02-16,36,2020-02-16
54,down,YOUNGOHM,Doo White,51,26,42,,,,
55,down,Post Malone,Goodbyes (feat. Young Thug),53,3,56,10,2019-10-06,10,2019-10-06
56,up,Post Malone,Congratulations (feat. Quavo),69,19,50,,,,
57,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),55,27,39,,,,
58,down,Post Malone,Better Now,54,8,50,,,,
59,down,Kendrick Lamar & SZA,All the Stars,52,24,58,,,,
60,down,"The Weeknd, Kendrick Lamar",Pray For Me,49,29,56,,,,
61,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,1,38,,,,
62,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),44,27,36,,,,
63,down,Kris Wu,July,58,45,36,,,,
64,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,25,,,,
65,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),60,30,30,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),66,19,49,,,,
67,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),17,9,22,,,,
68,up,iKON,MY TYPE,94,47,33,,,,
69,down,CL,Lifted,59,49,31,,,,
70,down,JAY-Z,Holy Grail (feat. Justin Timberlake),61,50,32,,,,
71,down,Cardi B & Bruno Mars,Please Me,62,27,26,,,,
72,up,GD X TAEYANG,GOOD BOY,99,18,59,,,,
73,up,Cardi B,WAP (feat. Megan Thee Stallion),73,4,23,80,2020-08-09,1,2020-08-16
74,-,Lil’ Tan,โลกสลาย (ก็ไม่คลายรักเธอ),-,18,10,,,,
75,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,38,11,,,,
76,down,BIGBANG,LOSER,67,9,62,,,,
77,-,DJ Facemask,Kimi No Toriko Best Loop,-,34,5,,,,
78,down,B.o.B,Nothin' On You (feat. Bruno Mars),68,28,14,,,,
79,up,Pop Smoke,What You Know Bout Love,91,7,16,81,2020-07-12,14,2020-10-18
80,-,keshi,2 Soon,-,28,22,,,,
81,down,BIGBANG,BAE BAE,78,34,50,,,,
82,-,Zayfromthebay,Neva Eva (feat. Sammie Gee),-,82,1,,,,
83,-,Eminem,Without Me,-,53,2,,,,
84,-,Megan Thee Stallion,Savage,-,7,14,61,2020-03-22,14,2020-04-19
85,down,Megan Thee Stallion,TRACK 8,76,34,7,36,2020-11-29,36,2020-11-29
86,-,Leonz,Among Us (Trap Remix),-,86,1,,,,
87,-,Roddy Ricch,The Box,-,7,28,91,2019-12-08,2,2020-02-16
88,-,JKR,ไม่ไปไหน (feat. KRK),-,88,1,,,,
89,-,YOUNGOHM,ไม่เฟี้ยว,-,7,20,,,,
90,-,Capone,Oh No,-,85,1,,,,
91,-,Coogie,Justin Bieber (feat. Jay Park),-,91,1,,,,
92,down,Marwa Loud,Bad boy,85,81,2,,,,
93,-,RESPONS & Barney Artist,Hilary (feat. Samm Henshaw),-,93,1,,,,
94,down,BIGBANG,WE LIKE 2 PARTY,63,52,25,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,37,13,,,,
96,down,BTS,Don't Leave Me,72,36,15,,,,
97,down,Kanye West,Only One (feat. Paul McCartney),65,58,17,,,,
98,down,Kendrick Lamar,HUMBLE.,97,42,18,,,,
99,down,Nelly,Dilemma (feat. Kelly Rowland),82,40,12,,,,
100,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",100,13,12,,,,
