Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,15,,,,
2,up,Gavin D,A Rocket to the Moon,2,1,68,,,,
3,up,SOYBAD,อย่าบอกใครนะ,7,2,13,,,,
4,up,Ben Bizzy,โลกที่ไม่มีฉัน part 2 (feat. Maddieca$H),4,4,3,,,,
5,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),5,4,15,,,,
6,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),6,3,43,,,,
7,down,Saweetie,Best Friend (feat. Doja Cat),3,2,8,35,2021-01-17,35,2021-01-17
8,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),8,1,21,,,,
9,up,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",64,9,7,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),11,1,55,100,2020-03-01,7,2020-04-26
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,69,26,2019-10-06,26,2019-10-06
12,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,2,1,,,,
13,down,Mew Suppasit,Good Day,9,2,4,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,69,,,,
15,up,UrboyTJ,เค้าก่อน (Rebound),20,6,69,,,,
16,-,G-DRAGON,BLACK (feat. Jennie Kim),-,16,2,,,,
17,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,16,1,62,,,,
18,up,Rap Against Dictatorship,ประเทศกูมี,19,2,69,,,,
19,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",21,6,69,,,,
20,up,SKP,ลมหนาว (feat. Owen),38,20,3,,,,
21,up,BIGBANG,LOSER,22,9,69,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,11,65,,,,
23,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],24,11,57,,,,
24,up,BIGBANG,BANG BANG BANG,26,14,69,,,,
25,up,F.HERO,Do You (feat. BamBam From GOT7),28,1,69,,,,
26,up,The Black Eyed Peas,Where Is the Love?,27,4,69,,,,
27,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",29,11,68,,,,
28,down,F.HERO & Tilly Birds,Slipped Your Mind,15,1,37,,,,
29,-,ASH ISLAND,MELODY,-,29,1,,,,
30,up,YOUNGOHM,Choey Moey,30,11,63,,,,
31,up,エミネム,The Monster (feat. Rihanna),32,16,68,,,,
32,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),34,6,67,,,,
33,up,Mindset,ก้มต่ำ,36,1,15,,,,
34,down,Cardi B,Up,10,4,4,4,2021-02-14,4,2021-02-14
35,up,G-Eazy & Kehlani,Good Life,43,12,61,,,,
36,down,Flo Rida,Whistle,18,5,69,,,,
37,up,Post Malone,Psycho (feat. Ty Dolla $ign),39,6,67,,,,
38,-,Drake,In My Feelings,-,25,59,,,,
39,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,23,1,27,,,,
40,-,SOYBAD,คิดไปเอง,-,40,1,,,,
41,-,PIXY,Wings,-,41,1,,,,
42,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,18,59,,,,
43,down,Kendrick Lamar & SZA,All the Stars,41,24,65,,,,
44,up,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",68,8,13,,,,
45,-,SOYBAD,ฟ้าร้อง,-,7,14,,,,
46,up,XXXTENTACION,Everybody Dies in Their Nightmares,80,7,5,,,,
47,-,Drake,Hotline Bling,-,25,22,,,,
48,-,SOYBAD,แค่ได้มอง,-,8,8,,,,
49,down,Post Malone,Circles,37,2,69,2,2019-10-06,2,2019-10-06
50,up,GD X TAEYANG,GOOD BOY,99,18,66,,,,
51,-,MILLI & Wonderframe,ตาแตก (feat. YinWar),-,3,8,,,,
52,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,39,,,,
53,-,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,-,15,10,,,,
54,up,Masked Wolf,Astronaut In The Ocean,55,1,4,60,2021-02-07,6,2021-04-04
55,down,Eminem,Lose Yourself (Soundtrack Version),47,6,62,36,2020-02-16,36,2020-02-16
56,-,FIIXD,"เพลีย (feat. BEN BIZZY, 1MILL & YOUNGGU)",-,35,2,,,,
57,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,1,31,,,,
58,down,ฟักกลิ้ง ฮีโร่,ชูใจ,35,21,56,,,,
59,-,Flo Rida,Wild Ones (feat. Sia),-,46,1,,,,
60,down,"The Weeknd, Kendrick Lamar",Pray For Me,44,29,63,,,,
61,down,ニッキー・ミナージュ,Starships,45,33,28,,,,
62,down,The Others,อย่าคิดมาก,42,18,61,,,,
63,up,王嘉爾,Papillon,87,15,3,,,,
64,-,Pop Smoke,What You Know Bout Love,-,7,18,81,2020-07-12,14,2020-10-18
65,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,16,,,,
66,-,Lil Ghost小鬼,Good Night,-,43,2,,,,
67,-,Kardinal Offishall,Dangerous (feat. Akon),-,67,1,,,,
68,-,Lil Ghost小鬼,Don't Call Me Da Vinci,-,4,2,,,,
69,-,CHEE T,2021 (Demo),-,69,1,,,,
70,down,Benjamin Varney,Thai Tea (feat. Mintra A.),13,13,3,,,,
71,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),93,27,43,,,,
72,-,Blitz the Ambassador,B-Boy Massacre,-,72,1,,,,
73,-,Run The Jewels,Oh My Darling Don't Cry,-,73,1,,,,
74,down,Kendrick Lamar,HUMBLE.,67,42,21,,,,
75,-,Stellar Mental,Call It a Day (feat. Mnops),-,75,1,,,,
76,-,Stellar Mental,Take or Don't (Remaster),-,76,1,,,,
77,down,Finding Hope,JDS (Fantasy),71,40,19,,,,
78,-,Stellar Mental,Hills to the Bay,-,78,1,,,,
79,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),31,9,26,,,,
80,-,Stellar Mental,Sentimental Mood,-,80,1,,,,
81,-,Stellar Mental,Galant,-,81,1,,,,
82,-,Joey Boy,Slow Motion (ระวังมันส์ชนโอ๋!!),-,45,2,,,,
83,-,Stellar Mental,Concepts,-,83,1,,,,
84,-,Teriyaki Boyz,Tokyo Drift,-,4,14,,,,
85,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,7,8,,,,
86,-,Stellar Mental,Count Me In,-,86,1,,,,
87,-,keshi,2 Soon,-,28,27,,,,
88,-,Stellar Mental,Intromental,-,88,1,,,,
89,-,Broey.,Paradise,-,89,1,,,,
90,-,Jozu,Juicy (feat. Austn),-,90,1,,,,
91,-,Epik High,Rosario (feat. CL & ZICO),-,8,4,,,,
92,-,Ben Bizzy,Money Talk (ภาษาเงิน) [feat. Fiixd],-,92,1,,,,
93,down,Milli,พักก่อน,50,1,53,,,,
94,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,17,60,,,,
95,down,BIGBANG,BAE BAE,49,34,57,,,,
96,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,1,45,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),48,19,56,,,,
98,down,YOUNGOHM,Doo White,52,26,49,,,,
99,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,74,1,33,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),51,33,52,,,,
