Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RachYo,ยอมขอบตาดำ,2,1,3,,,,
2,up,Gavin D,A Rocket to the Moon,6,1,123,,,,
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,11,,,,
4,down,Deepain,身骑白马 (Deepain版),1,1,3,,,,
5,-,Stray Kids,VENOM,-,5,1,,,,
6,up,The Black Eyed Peas,Where Is the Love?,8,4,124,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,124,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,124,26,2019-10-06,26,2019-10-06
9,down,JV.JARVIS,ผมอะ...(Umm),4,1,6,,,,
10,up,Flo Rida,Whistle,15,5,117,,,,
11,up,UrboyTJ,เค้าก่อน (Rebound),14,6,124,,,,
12,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",19,6,120,,,,
13,down,Tyga & Doja Cat,Freaky Deaky,10,9,4,,,,
14,up,BIGBANG,LOSER,36,9,124,,,,
15,down,Post Malone & The Weeknd,One Right Now,12,1,20,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),11,1,110,100,2020-03-01,7,2020-04-26
17,-,Stray Kids,FREEZE,-,17,1,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,11,111,,,,
19,up,Sprite,KIMINOTO (feat. YOUNGOHM),33,2,2,,,,
20,-,Stray Kids,Lonely St.,-,20,1,,,,
21,up,BIGBANG,BANG BANG BANG,22,14,124,,,,
22,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",23,11,123,,,,
23,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],26,1,70,,,,
24,-,Rap Against Dictatorship,ประเทศกูมี,-,2,114,,,,
25,down,エミネム,The Monster (feat. Rihanna),24,16,123,,,,
26,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,26,1,,,,
27,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,12,108,,,,
28,down,YOUNGOHM,Choey Moey,25,11,116,,,,
29,down,F.HERO,Do You (feat. BamBam From GOT7),27,1,124,,,,
30,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),28,6,118,,,,
31,up,ฟักกลิ้ง ฮีโร่,ชูใจ,31,21,99,,,,
32,down,F.HERO & Tilly Birds,Slipped Your Mind,13,1,92,,,,
33,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),5,1,5,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,1,78,,,,
35,down,Drake,In My Feelings,32,25,106,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),20,6,112,36,2020-02-16,36,2020-02-16
37,down,GD X TAEYANG,GOOD BOY,29,18,115,,,,
38,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,28,,,,
39,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,40,1,79,,,,
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,17,105,,,,
41,-,Coi Leray & Nicki Minaj,Blick Blick,-,41,1,,,,
42,down,The Others,อย่าคิดมาก,38,18,104,,,,
43,down,Post Malone,Psycho (feat. Ty Dolla $ign),35,6,117,,,,
44,-,1MILL,Sober,-,37,1,,,,
45,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],21,10,106,,,,
46,down,Kendrick Lamar & SZA,All the Stars,34,24,116,,,,
47,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),48,3,95,,,,
48,down,"The Weeknd, Kendrick Lamar",Pray For Me,39,29,111,,,,
49,down,Post Malone,Circles,47,2,120,2,2019-10-06,2,2019-10-06
50,down,Drake,Hotline Bling,44,25,53,,,,
51,-,Kyle Exum,Bassthoven (feat. shawn wasabi),-,51,1,,,,
52,-,BE'O,Counting Stars (feat. Beenzino),-,1,11,,,,
53,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,97,,,,
54,-,박재범,My Last (feat. Loco & GRAY),-,54,2,,,,
55,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,49,2,,,,
56,-,ニッキー・ミナージュ,Starships,-,33,55,,,,
57,up,Nelly,Dilemma (feat. Kelly Rowland),70,40,34,,,,
58,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,42,,,,
59,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),16,7,113,,,,
60,down,Sickick,Mind Games,43,1,27,,,,
61,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,69,,,,
62,-,VTORNIK,Money Rain (Phonk Remix),-,27,2,,,,
63,-,Stray Kids,God’s Menu,-,61,1,,,,
64,-,Aitch & Ashanti,Baby,-,64,1,,,,
65,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),17,1,76,,,,
66,-,Creepy Nuts×菅田将暉,サントラ,-,66,1,,,,
67,-,Shotgun Willy,Fuego (feat. TRAQULA),-,67,1,,,,
68,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,48,9,,,,
69,-,PUNYARB,คำถาม,-,2,24,,,,
70,-,Primary & Oh Hyuk,Bawling,-,70,1,,,,
71,-,CrazyBoy,Damn Girl (feat. Jackson Wang),-,12,2,,,,
72,-,Ad Libra,Ganadara Bar,-,72,1,,,,
73,-,Mori Calliope,Off With Their Heads,-,10,3,,,,
74,-,Young Jeezy,F.A.M.E. (feat. T.I.),-,74,1,,,,
75,-,SATANAG,On Ma Way,-,75,1,,,,
76,-,TYRON,Suspension Freestyle,-,76,1,,,,
77,-,1MILL,Perc (feat. LEX),-,77,1,,,,
78,-,NIGO & リル・ウージー・ヴァート,Heavy,-,78,1,,,,
79,-,Gino 2x,Kicc Bacc (feat. NLE Choppa) [Single],-,79,1,,,,
80,-,릴보이 & 원슈타인,FRIENDS,-,75,2,,,,
81,-,Hornet La Frappe & Landy,Kawasaki,-,81,1,,,,
82,-,YoungBoy Never Broke Again,Emo Rockstar,-,82,1,,,,
83,-,ruin2swaggy,Show Up 25,-,83,1,,,,
84,-,YoungBoy Never Broke Again & Birdman,Heart & Soul,-,84,1,,,,
85,-,$atori Zoom & Kaito Shoma,BBMF!,-,85,1,,,,
86,-,Lilbubblegum,what it do (feat. 1nonly & Savage Ga$p),-,86,1,,,,
87,-,Sangiovanni,farfalle,-,87,1,,,,
88,-,Oleg Kashchenko,Vlog,-,88,1,,,,
89,-,"Ian I-Cee, Mvko & Doe Slurp",Stranded,-,89,1,,,,
90,-,Sangiovanni,malibù,-,90,1,,,,
91,-,KAIOTHEGREAT,Gangsta's Paradise Drill,-,91,1,,,,
92,-,Piri,New World (feat. ONI INC. & Damien Luci),-,92,1,,,,
93,-,Witty Minstrel,"Be Proud (Remix) [feat. Magasco, Vernyuy Tina, Awu, Kameni, Gasha & Mr. Leo]",-,93,1,,,,
94,down,G-Eazy & Kehlani,Good Life,37,12,104,,,,
95,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,46,1,76,,,,
96,down,BIGBANG,BAE BAE,69,34,102,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),49,33,96,,,,
98,down,Post Malone,Goodbyes (feat. Young Thug),50,3,104,10,2019-10-06,10,2019-10-06
99,-,Milli,พักก่อน,-,1,90,,,,
100,down,Post Malone,Better Now,52,8,91,,,,
