Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,王鹤棣 & 朴鲨,海边探戈,1,1,13,,,,
2,up,Gavin D,A Rocket to the Moon,5,1,216,,,,
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,217,26,2019-10-06,26,2019-10-06
4,down,Doja Cat,Agora Hills,3,2,16,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,217,,,,
6,up,Flo Rida,Whistle,6,5,205,,,,
7,up,Rap Against Dictatorship,ประเทศกูมี,7,2,200,,,,
8,up,UrboyTJ,เค้าก่อน (Rebound),8,6,212,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),9,1,203,100,2020-03-01,7,2020-04-26
10,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),10,1,158,,,,
11,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,163,,,,
12,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),13,12,183,,,,
13,down,Ryan.B & Effie,No Reason,11,1,42,,,,
14,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",14,11,208,,,,
15,up,F.HERO,Do You (feat. BamBam From GOT7),25,1,208,,,,
16,down,F.HERO & Tilly Birds,Slipped Your Mind,15,1,183,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,11,199,,,,
18,up,Post Malone,Circles,19,2,212,2,2019-10-06,2,2019-10-06
19,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),20,1,96,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,18,174,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,1,83,,,,
22,up,G-Eazy & Kehlani,Good Life,22,12,189,,,,
23,up,The Others,อย่าคิดมาก,23,18,188,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,17,185,,,,
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),26,6,209,,,,
26,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),30,1,50,,,,
27,-,Number_i,GOAT,-,27,1,,,,
28,up,Post Malone,Goodbyes (feat. Young Thug),29,3,193,10,2019-10-06,10,2019-10-06
29,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),28,3,184,,,,
30,up,Milli,พักก่อน,73,1,171,,,,
31,up,Post Malone,Better Now,32,8,173,,,,
32,up,BTS,Let Go,65,11,173,,,,
33,up,YOUNGOHM,Doo White,34,26,150,,,,
34,down,Drake,In My Feelings,33,25,194,,,,
35,down,Sickick,Mind Games,27,1,107,,,,
36,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),35,27,137,,,,
37,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,36,1,127,,,,
38,up,Cardi B & Bruno Mars,Please Me,38,27,120,,,,
39,down,Masked Wolf,Astronaut In The Ocean,37,1,120,60,2021-02-07,6,2021-04-04
40,up,1nonly,Stay With Me,46,1,83,,,,
41,down,UrboyTJ,วายร้าย (Acoustic Version),40,29,109,,,,
42,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),41,30,120,,,,
43,up,B.o.B,Nothin' On You (feat. Bruno Mars),44,28,97,,,,
44,down,Saweetie,Best Friend (feat. Doja Cat),43,2,121,35,2021-01-17,35,2021-01-17
45,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,42,1,157,,,,
46,up,Post Malone,Wow.,50,6,66,,,,
47,down,YUGYEOM,Take You Down (feat. Coogie),45,1,71,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,37,81,,,,
49,up,Finding Hope,JDS (Fantasy),60,40,80,,,,
50,up,XXXTENTACION,Everybody Dies in Their Nightmares,53,7,97,,,,
51,down,BTS,Don't Leave Me,48,36,70,,,,
52,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),52,1,91,,,,
53,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),54,41,47,,,,
54,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,47,40,,,,
55,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],67,2,21,,,,
56,down,Teriyaki Boyz,Tokyo Drift,51,4,71,,,,
57,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),56,47,32,,,,
58,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),57,47,34,,,,
59,down,P-Hot,Bye Bye (feat. Youngohm),58,49,32,,,,
60,up,Flo Rida,Wild Ones (feat. Sia),61,46,25,,,,
61,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,62,54,27,,,,
62,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),16,6,195,,,,
63,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,45,32,,,,
64,up,Maiyarap,ตัวแทน,64,53,25,,,,
65,down,Doja Cat,Paint The Town Red,17,1,21,,,,
66,-,XILVERKILLX,Skibidi Toilet (Phonk Remix),-,66,1,,,,
67,-,Twopee Southside,DOWN,-,67,1,,,,
68,-,Krovostok,Представьте (Инструментал),-,68,1,,,,
69,-,Creepy Nuts,Bling-Bang-Bang-Born,-,1,1,,,,
70,-,DIEOUT,"BENZ (feat. Saran, P6ICK, Blackheart & 1ST)",-,70,1,,,,
71,-,The Bootleg Boy & Sorrow,when the clouds disappear (feat. Julia Alexa),-,71,1,,,,
72,-,The Bootleg Boy & artemis orion,Blue,-,72,1,,,,
73,-,Yamê,Bécane - A Colors Show,-,48,3,,,,
74,-,"ANARCHY, SWAY & CRAZYBOY",FUNK JUNGLE,-,74,1,,,,
75,-,CDGuntee,พระเอกลิเก (feat. Banksorn),-,17,14,,,,
76,-,APE FREDDA & Nonstate,Seven,-,50,3,,,,
77,-,PAIROD & DARZZ,Lonely,-,77,1,,,,
78,-,Nicki Minaj,Needle (feat. Drake),-,78,2,,,,
79,-,DJ Fronteo,Buddah Lovaz (Speed) [Remix],-,79,1,,,,
80,-,บ่าวกรรมกร,"ไห้หยอกแหน่ (feat. TA J, STS73, TEPLE BOY & Youd Salavan)",-,80,1,,,,
81,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix / Instrumental],-,81,1,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),87,19,136,,,,
83,down,MILLI,สุดปัง,66,1,42,,,,
84,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",68,4,52,,,,
85,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",86,1,22,,,,
