Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,12,100,2020-03-01,7,2020-04-26
2,up,Gavin D,A Rocket to the Moon,2,1,25,,,,
3,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,3,1,19,,,,
4,up,Lil Mosey,Blueberry Faygo,4,3,8,69,2020-02-16,24,2020-04-12
5,up,Milli,พักก่อน,5,1,12,,,,
6,up,Yung Skrrt,Hit It,15,6,5,,,,
7,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,7,1,66,2020-05-03,18,2020-05-31
8,up,Arizona Zervas,FML,10,8,16,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,26,,,,
10,down,Post Malone,Circles,8,2,26,2,2019-10-06,2,2019-10-06
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,26,26,2019-10-06,26,2019-10-06
12,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",11,6,26,,,,
13,-,Travis Scott,goosebumps,-,13,1,89,2020-04-26,18,2020-05-03
14,up,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,42,4,3,,,,
15,-,Megan Thee Stallion,Savage,-,7,5,61,2020-03-22,14,2020-04-19
16,-,Travis Scott,SICKO MODE,-,16,3,48,2020-04-26,9,2020-05-03
17,up,Roddy Ricch,The Box,30,7,17,91,2019-12-08,2,2020-02-16
18,down,F.HERO,Do You (feat. BamBam From GOT7),7,1,26,,,,
19,down,Miya Thongchua,Mini Heart,6,5,11,,,,
20,-,LPB Poody,Address It,-,20,1,,,,
21,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,21,1,65,2020-04-26,1,2020-05-03
22,up,The Black Eyed Peas,Where Is the Love?,27,4,26,,,,
23,down,Flo Rida,Whistle,14,5,26,,,,
24,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),16,7,24,,,,
25,down,UrboyTJ,เค้าก่อน (Rebound),18,6,26,,,,
26,down,Rap Against Dictatorship,ประเทศกูมี,17,2,26,,,,
27,down,BIGBANG,LOSER,19,9,26,,,,
28,down,BIGBANG,BANG BANG BANG,23,14,26,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),28,3,26,10,2019-10-06,10,2019-10-06
30,up,Post Malone,Psycho (feat. Ty Dolla $ign),35,6,25,,,,
31,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",24,11,26,,,,
32,down,Drake,Toosie Slide,13,7,5,65,2020-04-05,2,2020-04-26
33,down,エミネム,The Monster (feat. Rihanna),25,16,26,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),55,6,25,36,2020-02-16,36,2020-02-16
35,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),29,6,26,,,,
36,up,GD X TAEYANG,GOOD BOY,97,18,25,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),59,19,22,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,11,26,,,,
39,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),49,27,17,,,,
40,-,RachYo,เลวพอกัน (feat. BenzNer),-,3,20,,,,
41,down,ฟักกลิ้ง ฮีโร่,ชูใจ,31,21,20,,,,
42,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,20,,,,
43,-,StaySolidRocky,Party Girl,-,14,1,86,2020-05-10,14,2020-06-14
44,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],21,10,23,,,,
45,down,Drake,In My Feelings,33,25,25,,,,
46,down,Kendrick Lamar & SZA,All the Stars,34,24,25,,,,
47,down,G-Eazy & Kehlani,Good Life,37,12,26,,,,
48,down,The Others,อย่าคิดมาก,36,18,24,,,,
49,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,29,25,,,,
50,down,BIGBANG,BAE BAE,40,34,23,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),41,33,22,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,17,25,,,,
53,up,Post Malone,Congratulations (feat. Quavo),60,19,22,,,,
54,-,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",-,6,8,,,,
55,-,Wonderframe,เปงเคียด (feat. Spidermei),-,6,4,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),44,37,22,,,,
57,down,Post Malone,Better Now,48,8,24,,,,
58,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),45,27,20,,,,
59,down,BTS,Let Go,47,11,20,,,,
60,-,Drake,Chicago Freestyle (feat. Giveon),-,60,1,92,2020-05-03,26,2020-05-10
61,up,Machine Gun Kelly & Camila Cabello,Bad Things,63,25,19,,,,
62,down,Arizona Zervas,ROXANNE,32,2,24,14,2019-11-24,4,2019-12-22
63,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,1,18,,,,
64,down,YOUNGOHM,Doo White,43,26,22,,,,
65,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,16,,,,
66,up,Princess Nokia,I Like Him,76,19,2,,,,
67,-,Mindset & Noth Getsunova,Again,-,6,11,,,,
68,-,Travis Scott,HIGHEST IN THE ROOM,-,8,6,35,2019-10-06,2,2019-10-13
69,-,Aofz,เข้าตา,-,12,10,,,,
70,up,iKON,MY TYPE,93,47,17,,,,
71,-,Y2K & bbno$,Lalala,-,51,11,11,2019-10-06,11,2019-10-06
72,-,Lil Mosey,Blueberry Faygo,-,48,2,,,,
73,-,Engelwood,Crystal Dolphin,-,39,6,,,,
74,-,Trill Ryan,She Gon Go,-,74,1,,,,
75,down,Tyga,Ayy Macarena,62,7,11,88,2019-12-01,64,2020-01-12
76,-,"Rich Brian, Keith Ape & XXXTENTACION",Gospel,-,76,1,,,,
77,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,77,1,,,,
78,down,CL,Lifted,52,49,16,,,,
79,-,Lazyloxy,ไม่ใช่ตอนนี้ (feat. Nicecnx),-,66,1,,,,
80,-,Post Malone,Myself,-,80,1,,,,
81,-,KRYPTO9095,Woah (feat. D3Mstreet),-,68,1,,,,
82,-,Aofz,ปากหวาน,-,54,1,,,,
83,-,My$tic,Pigstep,-,83,1,,,,
84,-,DIAMOND MQT,Kush (feat. Gimchi),-,73,2,,,,
85,down,UrboyTJ,วายร้าย (Acoustic Version),50,29,13,,,,
86,-,Way Ched,Shawty (feat. Leellamarz),-,86,1,,,,
87,-,Ro Ransom,See Me Fall (Y2K Remix),-,87,1,,,,
88,up,Nelly,Dilemma (feat. Kelly Rowland),100,40,5,,,,
89,down,JAY-Z,Holy Grail (feat. Justin Timberlake),54,50,18,,,,
90,-,July,Rhapsody,-,90,1,,,,
91,-,Ice Cube,Gangsta Rap Made Me Do It,-,91,1,,,,
92,-,Drake,When To Say When,-,92,1,59,2020-05-10,59,2020-05-10
93,-,Crucial Star,"Telescope (feat. Leellamarz, msftz)",-,93,1,,,,
94,-,2Scratch & Swisha T,Sober (feat. Pressa),-,85,1,,,,
95,-,Kur,Keep My Cool,-,95,1,,,,
96,-,Mac Miller,Rush Hour,-,96,1,,,,
97,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),22,12,26,,,,
98,-,Mindset,Runaway (feat. Bee Xoomsai),-,69,11,,,,
99,down,JAY-Z,Empire State of Mind (Live),58,51,10,,,,
100,down,BIGBANG,WE LIKE 2 PARTY,64,52,13,,,,
