Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,17,100,2020-03-01,7,2020-04-26
2,up,Gavin D,A Rocket to the Moon,2,1,30,,,,
3,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,3,1,24,,,,
4,up,Lil Mosey,Blueberry Faygo,5,3,13,69,2020-02-16,24,2020-04-12
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,31,26,2019-10-06,26,2019-10-06
6,down,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,4,4,8,,,,
7,down,"Mindset, DeejayB & Guzt",Love You,6,6,3,,,,
8,up,The Black Eyed Peas,Where Is the Love?,26,4,31,,,,
9,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,9,1,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,31,,,,
11,up,F.HERO,Do You (feat. BamBam From GOT7),19,1,31,,,,
12,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),14,3,5,,,,
13,down,Mindset & Noth Getsunova,Again,10,6,15,,,,
14,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",27,6,31,,,,
15,up,Flo Rida,Whistle,16,5,31,,,,
16,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),17,7,29,,,,
17,down,Post Malone,Circles,15,2,31,2,2019-10-06,2,2019-10-06
18,up,UrboyTJ,เค้าก่อน (Rebound),21,6,31,,,,
19,up,Post Malone,Congratulations (feat. Quavo),71,19,25,,,,
20,up,YOUNGOHM,Choey Moey,100,15,27,,,,
21,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),28,12,28,,,,
22,up,Travis Scott,SICKO MODE,25,16,6,48,2020-04-26,9,2020-05-03
23,-,1MILL,WARZONE (feat. FIIXD),-,23,1,,,,
24,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,11,27,,,,
25,up,エミネム,The Monster (feat. Rihanna),49,16,30,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,11,30,,,,
27,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",36,11,31,,,,
28,-,K6y,Background (feat. Snoopking),-,28,1,,,,
29,down,LPB Poody,Address It,9,5,5,,,,
30,-,Roseinpeace,Laze (feat. Def. & JOMALXNE),-,30,2,,,,
31,-,1MILL,SATURDAY,-,31,1,,,,
32,down,Milli,พักก่อน,7,1,17,,,,
33,up,BIGBANG,BANG BANG BANG,48,14,31,,,,
34,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,1,79,2020-04-19,1,2020-07-05
35,down,Princess Nokia,I Like Him,29,19,7,,,,
36,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,6,29,,,,
37,-,1MILL,AGAIN,-,37,1,,,,
38,down,Rap Against Dictatorship,ประเทศกูมี,20,2,31,,,,
39,-,1MILL,INTRO,-,39,1,,,,
40,-,Mirrorboy,Surfin' (feat. Def. & JOMALXNE),-,40,2,,,,
41,down,Megan Thee Stallion,Savage,18,7,10,61,2020-03-22,14,2020-04-19
42,up,Roddy Ricch,The Box,43,7,22,91,2019-12-08,2,2020-02-16
43,-,RM & Wale,Change,-,43,1,,,,
44,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,37,1,,,,
45,up,GRAY,DINGO X GRAY - Moon Blue,55,11,4,,,,
46,down,DJ T-Double E,30BANK1000 (feat. 1Mill),45,9,4,,,,
47,down,Drake,Toosie Slide,24,7,10,65,2020-04-05,2,2020-04-26
48,up,StaySolidRocky,Party Girl,92,14,6,86,2020-05-10,14,2020-06-14
49,-,ฟักกลิ้ง ฮีโร่,ชูใจ,-,21,22,,,,
50,-,GD X TAEYANG,GOOD BOY,-,18,28,,,,
51,down,Post Malone,Psycho (feat. Ty Dolla $ign),32,6,29,,,,
52,down,Arizona Zervas,ROXANNE,12,2,29,14,2019-11-24,4,2019-12-22
53,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,6,,,,
54,-,Royal Dive,"Play (feat. JOMALXNE, Def. & HNMR)",-,53,3,,,,
55,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,55,6,,,,
56,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,56,1,,,,
57,-,Miya Thongchua,Mini Heart,-,5,15,,,,
58,down,Yung Skrrt,Hit It,42,6,10,,,,
59,-,Wonderframe,ไม่มีไม่ตาย (feat. RachYO),-,28,9,,,,
60,-,YOUNGOHM,คนตาย,-,16,4,,,,
61,-,"Tyler, The Creator",EARFQUAKE,-,61,1,,,,
62,-,Engelwood,Crystal Dolphin,-,39,8,,,,
63,-,"DEF JAM THAILAND, YOUNGBONG, AUTTA & Nui Wiriyapa",POR - D,-,63,1,,,,
64,-,Cardi B,Press,-,64,1,,,,
65,-,kmengkhmer ក្មេងខ្មែរ,Play ON,-,65,1,,,,
66,up,6ix9ine,GOOBA,94,8,5,100,2020-05-10,2,2020-05-17
67,-,1MILL,LOSER (feat. KK THAIKOON),-,67,1,,,,
68,-,PHYATHAI,เธอน่ารักกว่าใคร,-,68,2,,,,
69,-,ok yoyou,3a.M.,-,69,1,,,,
70,-,"Dajim, Singnoy & H8adshot",ไปไหนก็ไป,-,70,1,,,,
71,-,Ezioez,กลับมาได้ไหม (feat. KT Long Flowing),-,65,1,,,,
72,-,Doper,ฉันรู้ดี,-,72,1,,,,
73,-,Eric Leon & TroyBoi,Lemme See,-,40,2,,,,
74,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,74,2,,,,
75,-,Dept,Postpone (feat. Jayci yucca),-,75,1,,,,
76,-,1MILL,BIG BAG (feat. STNG & 19HUNNID),-,76,1,,,,
77,-,SINY,Shinigami,-,77,1,,,,
78,-,DNEIRF,Phone Call (feat. Crucial Star),-,78,1,,,,
79,down,Aofz,เข้าตา,38,12,15,,,,
80,-,03 Greedo,Trap House (feat. Shoreline Mafia),-,80,1,,,,
81,-,zipsies beat shop,Rap Battle Beat Old Light Purple 8 Bpm95 Royalty Free Beat (Hiphop Instrument),-,81,1,,,,
82,-,1MILL,SMOKE (feat. NGAZ YB),-,73,1,,,,
83,-,FUTURISTIC,Pull Up (feat. Kap G),-,83,1,,,,
84,-,Ace Hood,"Live, Love, Shine",-,84,1,,,,
85,-,Moe,Outta There,-,85,1,,,,
86,-,Spooks,Things I've Seen (Aural Clean Mix),-,86,1,,,,
87,-,RBL Posse,Blue Bird,-,87,1,,,,
88,-,Sleepy Hallow,I Get Luv,-,88,1,,,,
89,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,8,,,,
90,-,MJH01,Aritmetica,-,90,1,,,,
91,down,BIGBANG,LOSER,46,9,31,,,,
92,-,Chyde,Once Upon a Time (feat. Joel),-,92,1,,,,
93,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,34,21,5,65,2020-04-26,1,2020-05-03
94,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,22,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,24,28,,,,
96,-,1MILL,RIP,-,67,1,,,,
97,-,ニッキー・ミナージュ,Starships,-,33,13,,,,
98,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,20,,,,
99,-,Tattyxl,Ball Out,-,99,1,,,,
100,-,Tattyxl,Beastmode,-,100,1,,,,
