Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DABOYWAY & Violette Wautier,Deep Down,-,1,1,,,,
2,down,F.HERO,Do You (feat. BamBam From GOT7),1,1,1,,,,
3,down,Post Malone,Circles,2,2,1,2,2019-10-06,2,2019-10-06
4,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",4,4,1,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,1,26,2019-10-06,26,2019-10-06
6,up,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),20,6,1,,,,
7,-,YOUNGOHM,ไม่เฟี้ยว,-,7,1,,,,
8,up,Gavin D,ROR T MT (feat. 1Mill),14,8,1,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,1,,,,
10,up,Post Malone,Better Now,81,8,1,,,,
11,up,Post Malone,Psycho (feat. Ty Dolla $ign),13,6,1,,,,
12,up,Flo Rida,Whistle,22,5,1,,,,
13,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),23,7,1,,,,
14,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",33,11,1,,,,
15,up,UrboyTJ,เค้าก่อน (Rebound),25,6,1,,,,
16,up,BIGBANG,LOSER,26,9,1,,,,
17,-,Iggy Azalea & Alice Chater,Lola,-,17,1,90,2019-11-10,90,2019-11-10
18,up,Rap Against Dictatorship,ประเทศกูมี,24,2,1,,,,
19,up,BIGBANG,BANG BANG BANG,29,14,1,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,11,1,,,,
21,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",11,6,1,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),6,3,1,10,2019-10-06,10,2019-10-06
23,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],27,11,1,,,,
24,up,YOUNGOHM,Choey Moey,38,11,1,,,,
25,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),28,12,1,,,,
26,up,エミネム,The Monster (feat. Rihanna),31,16,1,,,,
27,up,The Black Eyed Peas,Where Is the Love?,32,4,1,,,,
28,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),36,6,1,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,17,1,,,,
30,-,Arizona Zervas,Roxanne,-,7,1,17,2019-11-10,13,2019-11-17
31,up,YOUNGOHM,Doo White,56,26,1,,,,
32,up,Jackson Wang,Papillon,40,9,1,,,,
33,up,Drake,In My Feelings,86,25,1,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,8,1,,,,
35,up,The Others,อย่าคิดมาก,42,18,1,,,,
36,up,ニッキー・ミナージュ,Starships,91,33,1,,,,
37,up,G-Eazy & Kehlani,Good Life,44,12,1,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),19,19,1,,,,
39,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),55,27,1,,,,
40,up,BIGBANG,BAE BAE,49,34,1,,,,
41,up,Kendrick Lamar & SZA,All the Stars,74,24,1,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),53,33,1,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),80,37,1,,,,
44,down,1MILL,RIP,15,12,1,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,79,29,1,,,,
46,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,1,,,,
47,down,Post Malone,Congratulations (feat. Quavo),21,19,1,,,,
48,up,Kris Wu,July,83,45,1,,,,
49,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),85,27,1,,,,
50,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),87,1,1,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),47,6,1,36,2020-02-16,36,2020-02-16
52,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),82,30,1,,,,
53,up,BTS,Let Go,84,11,1,,,,
54,up,JAY-Z,Holy Grail (feat. Justin Timberlake),92,50,1,,,,
55,-,JAY-Z,Empire State of Mind (Live),-,51,1,,,,
56,up,BIGBANG,WE LIKE 2 PARTY,93,52,1,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,30,8,1,35,2019-10-06,2,2019-10-13
58,up,Kanye West,Only One (feat. Paul McCartney),95,58,1,,,,
59,down,Cardi B & Bruno Mars,Please Me,46,27,1,,,,
60,up,GD X TAEYANG,GOOD BOY,68,18,1,,,,
61,up,UrboyTJ,วายร้าย (Acoustic Version),90,29,1,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,37,1,,,,
63,down,RachYo,นก,34,8,1,,,,
64,down,F.HERO,Michael Collins (feat. Boy Lomosonic),7,7,1,,,,
65,up,Drake,Hotline Bling,100,25,1,,,,
66,-,PEE CLOCK,เอาแต่เมา (feat. YOUNGOHM),-,66,1,,,,
67,down,F.HERO,"Boys Don't Cry (feat. สุนทรี เวชานนท์, MVL & ปู่จ๋าน ลองไมค์)",9,1,1,,,,
68,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,48,9,1,,,,
69,-,Post Malone,Wow.,-,6,1,,,,
70,-,エミネム,Rap God,-,51,1,,,,
71,-,Finding Hope,JDS (Fantasy),-,40,1,,,,
72,down,1MILL & STNG,Tony Jaa,5,5,1,,,,
73,-,Nonny9 & Ponchet,ผมรู้พี่ก็ชอบ (feat. Z TRIP & VARINZ),-,61,1,,,,
74,-,YOUNGGU,"Drip Out (feat. FIIXD, YOUNGOHM & Diamond)",-,74,1,,,,
75,-,Nana,อ้าว (THE RAPISODE),-,75,1,,,,
76,-,ZaZa,What I Do?,-,62,1,,,,
77,-,Def Manic,SummerVibes (feat. Kota Banks),-,77,1,,,,
78,-,Nessly & MadeinTYO,Lifevest,-,78,1,,,,
79,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],66,66,1,,,,
80,-,Machine Gun Kelly,Glass House (feat. Naomi Wild),-,80,1,,,,
81,-,iann dior,Darkside (feat. Travis Barker),-,81,1,,,,
82,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,55,1,,,,
83,-,Nohidea,Smile (feat. Sophie Meiers & Ben Beal),-,83,1,,,,
84,down,RachYo,ไว้ใจผม,16,16,1,,,,
85,-,L'One,Твой День Настал (feat. Павел Мурашов),-,85,1,,,,
86,-,Ill Wayno,Eyes. Lips. Face. (feat. Holla FyeSixWun),-,80,1,,,,
87,-,Fora Kwan,ละลาย (feat. Kt Long Flowing),-,39,1,,,,
88,-,Kevin LaSean,Tag,-,88,1,,,,
89,-,BlueWhale,Emotion (feat. MoonMean),-,89,1,,,,
90,-,Famous Dex,Proofread (feat. Wiz Khalifa),-,90,1,,,,
91,up,BTS,Don't Leave Me,99,36,1,,,,
92,up,Kendrick Lamar,HUMBLE.,97,42,1,,,,
93,down,Drake,God's Plan,52,52,1,,,,
94,down,ฟักกลิ้ง ฮีโร่,ชูใจ,39,21,1,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,18,1,,,,
96,down,iKON,MY TYPE,88,47,1,,,,
97,down,Mindset,Runaway (feat. Bee Xoomsai),94,69,1,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,1,,,,
99,down,Nelly,Dilemma (feat. Kelly Rowland),98,40,1,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,1,,,,
