Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,13,,,,
2,up,Gavin D,A Rocket to the Moon,3,1,66,,,,
3,up,Saweetie,Best Friend (feat. Doja Cat),4,2,6,35,2021-01-17,35,2021-01-17
4,down,Mew Suppasit,Good Day,2,2,2,,,,
5,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),9,3,41,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,1,53,100,2020-03-01,7,2020-04-26
7,up,F.HERO & Tilly Birds,Slipped Your Mind,19,1,35,,,,
8,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),8,4,13,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,67,,,,
10,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),7,1,19,,,,
11,-,RAVI,BUM (feat. Chillin Homie & Kid Milli),-,11,1,,,,
12,down,SOYBAD,อย่าบอกใครนะ,5,2,11,,,,
13,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,29,1,25,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,67,26,2019-10-06,26,2019-10-06
15,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,13,1,60,,,,
16,up,Flo Rida,Whistle,18,5,67,,,,
17,up,Cardi B,Up,31,4,2,4,2021-02-14,4,2021-02-14
18,up,Rap Against Dictatorship,ประเทศกูมี,21,2,67,,,,
19,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),20,7,64,,,,
20,down,UrboyTJ,เค้าก่อน (Rebound),17,6,67,,,,
21,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",23,6,67,,,,
22,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],55,11,55,,,,
23,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),24,12,62,,,,
24,down,The Black Eyed Peas,Where Is the Love?,15,4,67,,,,
25,up,BIGBANG,BANG BANG BANG,39,14,67,,,,
26,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",25,11,66,,,,
27,down,YOUNGOHM,Choey Moey,26,11,61,,,,
28,down,エミネム,The Monster (feat. Rihanna),27,16,66,,,,
29,down,F.HERO,Do You (feat. BamBam From GOT7),14,1,67,,,,
30,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,11,63,,,,
31,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),28,6,65,,,,
32,down,ฟักกลิ้ง ฮีโร่,ชูใจ,30,21,54,,,,
33,up,Post Malone,Circles,33,2,67,2,2019-10-06,2,2019-10-06
34,up,Mindset,ก้มต่ำ,40,1,13,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,18,57,,,,
36,down,Kendrick Lamar & SZA,All the Stars,35,24,63,,,,
37,down,Post Malone,Psycho (feat. Ty Dolla $ign),32,6,65,,,,
38,down,The Others,อย่าคิดมาก,36,18,59,,,,
39,up,G-Eazy & Kehlani,Good Life,42,12,59,,,,
40,up,ニッキー・ミナージュ,Starships,67,33,26,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,41,29,61,,,,
42,-,Benjamin Varney,Thai Tea (feat. Mintra A.),-,13,1,,,,
43,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,17,58,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),43,6,60,36,2020-02-16,36,2020-02-16
45,up,YOUNGOHM,Doo White,46,26,47,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),52,33,50,,,,
47,up,Post Malone,Congratulations (feat. Quavo),53,19,55,,,,
48,up,Post Malone,Better Now,49,8,55,,,,
49,up,Milli,พักก่อน,62,1,51,,,,
50,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,1,43,,,,
51,up,Post Malone,Goodbyes (feat. Young Thug),51,3,61,10,2019-10-06,10,2019-10-06
52,up,BTS,Let Go,65,11,50,,,,
53,-,Mindset,HIGH (หาย),-,53,1,,,,
54,up,24kGoldn,Mood (feat. iann dior),66,9,23,33,2020-08-23,1,2020-10-11
55,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),94,27,41,,,,
56,up,Kris Wu,July,96,45,41,,,,
57,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,34,,,,
58,up,SOYBAD,แค่ได้มอง,97,8,7,,,,
59,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,15,,,,
60,-,Travis Scott,goosebumps,-,13,7,89,2020-04-26,18,2020-05-03
61,-,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",-,15,4,,,,
62,up,Eminem,Love the Way You Lie (feat. Rihanna),63,37,50,,,,
63,-,Ben Bizzy,โลกที่ไม่มีฉัน part 2 (feat. Maddieca$H),-,4,1,,,,
64,-,SKP,ลมหนาว (feat. Owen),-,20,1,,,,
65,-,CL,Lifted,-,49,35,,,,
66,down,BIGBANG,LOSER,22,9,67,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),57,19,54,,,,
68,-,YOUNGGU,ทรงเอ (feat. Name Mt & Bozo),-,64,1,,,,
69,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,59,1,31,,,,
70,up,UrboyTJ,วายร้าย (Acoustic Version),100,29,29,,,,
71,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,35,,,,
72,down,Cardi B & Bruno Mars,Please Me,71,27,31,,,,
73,down,Machine Gun Kelly & Camila Cabello,Bad Things,61,25,38,,,,
74,-,Sprite,ไอ้ต้าว,-,4,11,,,,
75,down,YOUNGOHM,Before You Sleep Tonight,54,3,23,,,,
76,down,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",47,9,5,,,,
77,-,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),-,9,24,,,,
78,down,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",50,8,11,,,,
79,-,keshi,2 Soon,-,28,26,,,,
80,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,2,17,,,,
81,down,1MILL,MAFUCKA (feat. Yak Gotti),12,12,3,,,,
82,down,MILLI & Wonderframe,ตาแตก (feat. YinWar),48,3,7,,,,
83,-,Teriyaki Boyz,Tokyo Drift,-,4,13,,,,
84,down,SOYBAD,ฟ้าร้อง,56,7,13,,,,
85,-,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,-,15,9,,,,
86,down,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,38,8,9,,,,
87,down,MILLI,หนูทำเอง (feat. Fiixd),64,9,4,,,,
88,-,Pop Smoke,What You Know Bout Love,-,7,17,81,2020-07-12,14,2020-10-18
89,down,BIGBANG,BAE BAE,45,34,55,,,,
90,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,1,11,,,,
91,-,Spidermei,วาเลนไทน์,-,59,1,,,,
92,down,YNW Melly,Mama Cry,75,75,3,,,,
93,-,Cookin Soul,Naan de Coco,-,93,1,,,,
94,-,A夏目,東京の冬,-,94,1,,,,
95,-,The Girl Next Door,On Top (Vip),-,95,2,,,,
96,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,82,1,30,,,,
97,down,GD X TAEYANG,GOOD BOY,37,18,64,,,,
98,down,iKON,MY TYPE,91,47,38,,,,
99,-,BIGBANG,WE LIKE 2 PARTY,-,52,28,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,13,,,,
