Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,7,,,,
2,up,Rap Against Dictatorship,ปฏิรูป,5,2,2,,,,
3,down,F.HERO & Tilly Birds,Slipped Your Mind,2,1,23,,,,
4,-,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],-,1,1,,,,
5,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,3,1,13,,,,
6,up,Rap Against Dictatorship,ประเทศกูมี,10,2,55,,,,
7,up,Sprite,เดียวดาย,7,5,7,,,,
8,down,Gavin D,A Rocket to the Moon,6,1,54,,,,
9,up,YOUNGOHM,Before You Sleep Tonight,11,3,13,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),8,1,41,100,2020-03-01,7,2020-04-26
11,up,The Black Eyed Peas,Where Is the Love?,13,4,55,,,,
12,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),12,3,29,,,,
13,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),9,9,15,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,55,,,,
15,-,Park Yu Chun,SEE YOU AGAIN (Thai Version),-,15,1,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),32,4,16,80,2020-08-09,1,2020-08-16
17,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,19,1,48,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,55,26,2019-10-06,26,2019-10-06
19,down,24kGoldn,Mood (feat. iann dior),18,9,11,33,2020-08-23,1,2020-10-11
20,up,Flo Rida,Whistle,20,5,55,,,,
21,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),4,4,3,39,2020-11-15,39,2020-11-15
22,up,BIGBANG,LOSER,23,9,55,,,,
23,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",24,6,55,,,,
24,down,UrboyTJ,เค้าก่อน (Rebound),21,6,55,,,,
25,up,Rap Against Dictatorship,"250 สอพลอ (feat. Liberate P, Dif Kids, K.aglet, G-Bear & Hockhacker)",58,25,2,,,,
26,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,36,1,19,,,,
27,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),26,12,50,,,,
28,-,Mindset,ก้มต่ำ,-,1,1,,,,
29,down,BIGBANG,BANG BANG BANG,27,14,55,,,,
30,up,エミネム,The Monster (feat. Rihanna),30,16,54,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,11,53,,,,
32,up,YOUNGOHM,Choey Moey,33,11,49,,,,
33,up,F.HERO,Do You (feat. BamBam From GOT7),37,1,55,,,,
34,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),34,6,53,,,,
35,down,NICKY & Goyyog,นิสัยรวย (feat. P-Hot),16,4,3,,,,
36,down,Sprite,ปิก้า ปิก้า,22,6,7,,,,
37,up,Post Malone,Circles,49,2,55,2,2019-10-06,2,2019-10-06
38,-,Park Yu Chun,WHAT U WAITING FOR,-,38,1,,,,
39,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,31,1,18,,,,
40,up,Post Malone,Psycho (feat. Ty Dolla $ign),40,6,53,,,,
41,up,Kendrick Lamar & SZA,All the Stars,41,24,51,,,,
42,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,18,45,,,,
43,up,The Others,อย่าคิดมาก,43,18,47,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),71,6,48,36,2020-02-16,36,2020-02-16
45,down,G-Eazy & Kehlani,Good Life,44,12,47,,,,
46,-,keshi,Like I Need U,-,46,7,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,29,49,,,,
48,down,Milli,พักก่อน,47,1,39,,,,
49,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,7,52,,,,
50,up,BIGBANG,BAE BAE,51,34,43,,,,
51,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,17,46,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),52,37,38,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),54,33,38,,,,
54,up,Post Malone,Better Now,61,8,43,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),50,19,42,,,,
56,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],15,13,3,,,,
57,down,BTS,Let Go,56,11,38,,,,
58,down,GD X TAEYANG,GOOD BOY,39,18,52,,,,
59,-,1MILL,MAIJING,-,59,1,,,,
60,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,1,31,,,,
61,-,Park Yu Chun,SOMEBODY TO LOVE ME (English Version),-,61,1,,,,
62,-,Park Yu Chun,STATION,-,62,1,,,,
63,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],25,10,48,,,,
64,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",28,11,55,,,,
65,down,MILLI,สุดปัง,53,1,15,,,,
66,down,Post Malone,Goodbyes (feat. Young Thug),59,3,49,10,2019-10-06,10,2019-10-06
67,down,Post Malone,Congratulations (feat. Quavo),55,19,43,,,,
68,down,ฟักกลิ้ง ฮีโร่,ชูใจ,38,21,43,,,,
69,down,Rap Against Dictatorship,"ถึงผู้มีส่วนเกี่ยวข้อง (feat. Liberate P, Nazesus & Gsus2)",48,48,2,,,,
70,up,Lazyloxy,FMS (For myself),90,70,2,,,,
71,down,Pop Smoke,What You Know Bout Love,35,7,10,81,2020-07-12,14,2020-10-18
72,-,Cardi B & Bruno Mars,Please Me,-,27,21,,,,
73,up,iKON,MY TYPE,98,47,26,,,,
74,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,17,3,,,,
75,down,keshi,2 Soon,64,28,19,,,,
76,-,Duce Haus,LA LA LA (Love You Like),-,76,1,,,,
77,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,32,,,,
78,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,78,1,,,,
79,down,TangBadVoice,ลิ้นติดไฟ,78,5,8,,,,
80,-,Park Yu Chun,CAROUSEL (feat. ROB LAW),-,80,1,,,,
81,down,YOUNGOHM,Doo White,60,26,36,,,,
82,down,Rap Against Dictatorship,"โซตัส (feat. Ep$on, Rafa & Hockhacker)",66,66,3,,,,
83,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),72,27,30,,,,
84,down,CL,Lifted,68,49,24,,,,
85,-,Park Yu Chun,THE CRY (feat. JAY),-,85,1,,,,
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,57,5,,,,
87,-,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),-,4,1,,,,
88,-,Rapper Tery,รักเราไม่เก่าเลย,-,64,1,,,,
89,-,MIXSJAY,ตาหวาน (feat. Riskytime),-,89,2,,,,
90,-,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,-,15,1,,,,
91,-,Common,What Do You Say (Move It Baby) [feat. PJ],-,91,1,,,,
92,-,Dan Bull,Odyssey of the Creed,-,92,1,,,,
93,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,85,1,74,2020-07-05,5,2020-07-12
94,-,Post Malone,I'm Gonna Be,-,80,2,,,,
95,-,Gravy Beats,Katsu,-,95,1,,,,
96,-,Keak da Sneak,Lovin Me,-,96,1,,,,
97,-,Get Low Playaz,Game Recognize Game,-,97,1,,,,
98,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),67,30,26,,,,
99,down,JAY-Z,Holy Grail (feat. Justin Timberlake),74,50,26,,,,
100,down,UrboyTJ,วายร้าย (Acoustic Version),99,29,20,,,,
