Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & ARAM Mafia,Habibi,4,1,4,,,,
2,down,Ricky Rich & Dardan,Habibi (Albanian Remix),1,1,5,,,,
3,up,MAN'R,ศรัทธาในรัก,86,1,2,,,,
4,down,Post Malone & The Weeknd,One Right Now,3,1,11,,,,
5,up,Jonin,C-Walk (feat. GOD & FURLONG) [Thai Version],6,2,4,,,,
6,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),20,1,2,,,,
7,down,Gavin D,A Rocket to the Moon,5,1,114,,,,
8,up,"Ricky Rich, Dardan & Zuna",Habibi,8,8,3,,,,
9,up,BE'O,Counting Stars (feat. Beenzino),51,1,6,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,115,26,2019-10-06,26,2019-10-06
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,115,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),11,1,101,100,2020-03-01,7,2020-04-26
13,-,Flo Rida,Whistle,-,5,108,,,,
14,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),15,7,104,,,,
15,up,UrboyTJ,เค้าก่อน (Rebound),16,6,115,,,,
16,up,BIGBANG,LOSER,48,9,115,,,,
17,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",17,6,111,,,,
18,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],18,11,98,,,,
19,up,The Black Eyed Peas,Where Is the Love?,21,4,115,,,,
20,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],22,1,61,,,,
21,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),19,12,102,,,,
22,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),14,1,67,,,,
23,up,F.HERO & Tilly Birds,Slipped Your Mind,29,1,83,,,,
24,up,BIGBANG,BANG BANG BANG,25,14,115,,,,
25,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",23,11,114,,,,
26,up,PUNYARB,คำถาม,52,2,19,,,,
27,up,エミネム,The Monster (feat. Rihanna),27,16,114,,,,
28,down,F.HERO,Do You (feat. BamBam From GOT7),26,1,115,,,,
29,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),28,6,109,,,,
30,up,ฟักกลิ้ง ฮีโร่,ชูใจ,31,21,90,,,,
31,up,Post Malone,Psycho (feat. Ty Dolla $ign),33,6,108,,,,
32,up,Drake,In My Feelings,32,25,98,,,,
33,up,1nonly,Stay With Me,53,1,29,,,,
34,up,G-Eazy & Kehlani,Good Life,36,12,96,,,,
35,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,44,1,70,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),37,6,103,36,2020-02-16,36,2020-02-16
37,up,ニッキー・ミナージュ,Starships,42,33,49,,,,
38,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,47,1,67,,,,
39,down,The Others,อย่าคิดมาก,35,18,95,,,,
40,down,Post Malone,Circles,38,2,111,2,2019-10-06,2,2019-10-06
41,up,Kendrick Lamar & SZA,All the Stars,43,24,107,,,,
42,up,Milli,พักก่อน,57,1,83,,,,
43,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),50,3,86,,,,
44,up,BIGBANG,BAE BAE,95,34,93,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),59,33,87,,,,
46,-,YOUNGOHM,Doo White,-,26,74,,,,
47,up,Post Malone,Goodbyes (feat. Young Thug),61,3,96,10,2019-10-06,10,2019-10-06
48,up,"The Weeknd, Kendrick Lamar",Pray For Me,58,29,102,,,,
49,up,BTS,Let Go,98,11,81,,,,
50,down,YOUNGOHM,Choey Moey,46,11,107,,,,
51,down,Mew Suppasit,Season of You (Winter Version),2,2,3,,,,
52,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),100,1,71,,,,
53,up,Post Malone,Congratulations (feat. Quavo),96,19,78,,,,
54,down,Rap Against Dictatorship,ประเทศกูมี,13,2,108,,,,
55,down,AUTTA,ANTLV,10,10,4,,,,
56,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,63,,,,
57,-,O.T. Genasis,I Look Good,-,4,1,,,,
58,-,Zentyarb & PUNYARB,ลมหนาว,-,48,1,,,,
59,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,1,10,,,,
60,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,62,,,,
61,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,56,,,,
62,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,75,,,,
63,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,104,,,,
64,-,GD X TAEYANG,GOOD BOY,-,18,106,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,19,78,,,,
66,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,18,93,,,,
67,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,17,98,,,,
68,up,DJ Facemask,Kimi No Toriko Best Loop,70,34,20,,,,
69,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,42,10,,,,
70,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,1,53,,,,
71,down,XXXTENTACION,Everybody Dies in Their Nightmares,40,7,36,,,,
72,-,Seb,Sell Out,-,72,1,,,,
73,-,1MILL,CHANGE,-,56,2,,,,
74,-,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,-,4,15,,,,
75,-,Bankrol Hayden,Brothers (feat. Luh Kel),-,69,1,,,,
76,-,พรพนา,อ้ายบ่ะได้ฮักเจ้า,-,76,1,,,,
77,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),55,38,8,,,,
78,-,SARAN,I Can'T Happy (feat. D!EOUT),-,78,1,,,,
79,-,Yung LP,Hard Work Pays Off,-,79,1,,,,
80,-,Robbie Coupe III,"Fooling Me (feat. Sarcastic Sounds, Lund, Jared Anthony & Calboy)",-,80,1,,,,
81,down,bbno$,edamame (feat. Rich Brian),39,11,12,,,,
82,-,Maddmax,Whole Lotta R3d (feat. Smooky MarGielaa & Vrl Records),-,82,1,,,,
83,-,Zentyarb & PUNYARB,Countdown,-,83,1,,,,
84,-,B.I,COSMOS,-,1,6,,,,
85,-,Big Sean & Hit-Boy,What A Life,-,85,1,,,,
86,-,Piggy,Đi Học Thêm,-,86,1,,,,
87,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,87,1,,,,
88,down,P.A.P BEAT BAND,เป็นตัวของตัวเอง (feat. MAN'R),64,64,2,,,,
89,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,9,2,10,,,,
90,-,Kylof Söze,Push Me (feat. Prompto),-,90,1,,,,
91,-,Golden Child,Якудза,-,91,1,,,,
92,-,NRK,ไม่รักเธอ (MAI RAK TER) (feat. FloRy & Tricky),-,92,1,,,,
93,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,24,,,,
94,-,Zentyarb & PUNYARB,อัศวินดามใจ,-,94,1,,,,
95,-,Zelo,DEADLINE,-,95,1,,,,
96,-,LIL MILE,Good Bye,-,96,1,,,,
97,-,Charlie Sloth,Pull Up (feat. Country Dons & Suspect OTB),-,97,1,,,,
98,-,Saweetie,Best Friend (feat. Doja Cat),-,2,46,35,2021-01-17,35,2021-01-17
99,down,Post Malone,Better Now,97,8,84,,,,
100,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,44,,,,
