Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MILLI,I Luv U! (feat. NAMEMT),1,1,6,,,,
2,up,YOUNGOHM,Very Very Small,39,2,9,,,,
3,-,Stray Kids,Love Untold (Hyunjin),-,3,1,,,,
4,down,Gavin D,A Rocket to the Moon,2,1,162,,,,
5,-,Stray Kids,DOODLE (Changbin),-,5,1,,,,
6,up,Maiyarap,สุดใจ (feat. Keng Tachaya),7,1,12,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,163,,,,
8,down,Tory James,Sex and Float (feat. Naphat),3,2,8,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,163,26,2019-10-06,26,2019-10-06
10,down,Flo Rida,Whistle,9,5,154,,,,
11,up,Lee Young Ji,NOT SORRY (feat. pH-1),62,11,2,,,,
12,down,Rap Against Dictatorship,ประเทศกูมี,11,2,153,,,,
13,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),8,7,147,,,,
14,down,UrboyTJ,เค้าก่อน (Rebound),12,6,163,,,,
15,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",13,6,157,,,,
16,down,BIGBANG,LOSER,14,9,160,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),16,1,149,100,2020-03-01,7,2020-04-26
18,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),17,1,110,,,,
19,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],18,10,142,,,,
20,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),19,12,142,,,,
21,up,BIGBANG,BANG BANG BANG,21,14,162,,,,
22,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],15,1,109,,,,
23,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",22,11,158,,,,
24,down,エミネム,The Monster (feat. Rihanna),23,16,161,,,,
25,down,YOUNGOHM,Choey Moey,24,11,150,,,,
26,-,Stray Kids,Streetlight (Changbin) [feat. Bang Chan],-,26,1,,,,
27,down,F.HERO,Do You (feat. BamBam From GOT7),25,1,161,,,,
28,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),26,6,152,,,,
29,-,Stray Kids,Run (Han),-,29,1,,,,
30,down,F.HERO & Tilly Birds,Slipped Your Mind,20,1,131,,,,
31,down,GD X TAEYANG,GOOD BOY,28,18,153,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,11,150,,,,
33,-,Stray Kids,"ZONE (Bang Chan, Changbin, HAN)",-,33,1,,,,
34,down,ฟักกลิ้ง ฮีโร่,ชูใจ,29,21,135,,,,
35,down,Drake,In My Feelings,30,25,143,,,,
36,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),31,1,44,,,,
37,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,33,1,114,,,,
38,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,38,1,,,,
39,down,Kendrick Lamar & SZA,All the Stars,34,24,152,,,,
40,up,The Others,อย่าคิดมาก,56,18,140,,,,
41,-,Stray Kids,"Up All Night (Bang Chan, Changbin, Felix, Seungmin)",-,41,1,,,,
42,down,Post Malone,Circles,35,2,158,2,2019-10-06,2,2019-10-06
43,down,"The Weeknd, Kendrick Lamar",Pray For Me,36,29,147,,,,
44,-,Stray Kids,I Got It (Han),-,44,1,,,,
45,down,G-Eazy & Kehlani,Good Life,37,12,140,,,,
46,down,Drake,Hotline Bling,42,25,83,,,,
47,-,Dennis Thaikoon,Good Luv (feat. Timethai),-,45,1,,,,
48,down,Post Malone,Psycho (feat. Ty Dolla $ign),32,6,155,,,,
49,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,40,1,108,,,,
50,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),44,3,134,,,,
51,down,Post Malone,Goodbyes (feat. Young Thug),43,3,142,10,2019-10-06,10,2019-10-06
52,down,Milli,พักก่อน,45,1,124,,,,
53,down,BIGBANG,BAE BAE,46,34,133,,,,
54,up,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),82,4,4,,,,
55,down,Post Malone,Better Now,47,8,122,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),48,33,128,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),49,37,116,,,,
58,down,BTS,Let Go,50,11,125,,,,
59,up,Gavin D,ชนแก้ว (30s),60,1,11,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),41,6,148,36,2020-02-16,36,2020-02-16
61,-,Ryan.B & Effie,No Reason,-,1,13,,,,
62,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,30,,,,
63,-,Sidemen,Christmas Drillings,-,63,1,,,,
64,down,Post Malone,Congratulations (feat. Quavo),63,19,115,,,,
65,-,BTS,Crystal Snow,-,65,2,,,,
66,-,Akon,Lonely,-,42,6,,,,
67,-,Stray Kids,Christmas EveL,-,67,2,,,,
68,-,bbno$,edamame (feat. Rich Brian),-,11,22,,,,
69,-,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),-,69,2,,,,
70,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),51,27,96,,,,
71,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),52,27,93,,,,
72,down,Taratiwat & YELLOWSKRT,Wish,61,61,2,,,,
73,-,"MIKE, Wiki & The Alchemist",One More,-,73,1,,,,
74,-,TangBadVoice,Call Center,-,74,1,,,,
75,-,P-Hot,น้ำเปล่า,-,75,1,,,,
76,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,89,,,,
77,-,Vroomink & DOOMSDAY,In My Head,-,77,1,,,,
78,-,2Pac,"Changed Man (feat. Jazze Pha, T.I. & Johnta Austin) [Jazze Pha Remix]",-,78,1,,,,
79,down,ニッキー・ミナージュ,Starships,38,33,81,,,,
80,-,Vroomink & DOOMSDAY,Brand New,-,80,1,,,,
81,-,Bakrou,"Pain Theme ""Girei"" (Naruto Shippuden) [Drill Remix]",-,81,1,,,,
82,-,Yuzion,Ballin',-,82,1,,,,
83,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,1,48,,,,
84,down,F.HERO,OOOWEE (feat. Twopee Southside & YUGYEOM),10,1,4,,,,
85,-,Alz X 38,Change,-,12,19,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),58,19,116,,,,
87,down,STS 73,พิการตายังมีใจ,83,59,4,,,,
88,-,DREAMHIGH,ไม่ต้องง้อ (feat. charlie g),-,88,1,,,,
89,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,89,1,,,,
90,-,YOUNGOHM,I JUST WANNA BE FREE,-,77,1,,,,
91,down,Cardi B & Bruno Mars,Please Me,55,27,78,,,,
92,down,iKON,MY TYPE,64,47,81,,,,
93,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,54,1,86,,,,
94,-,Baro Sura & SilentJay,Goodmorning,-,94,1,,,,
95,-,Oscar #Worldpeace,YA! (feat. ayrtn),-,95,1,,,,
96,-,Kash Doll,Like A Pro (feat. Juicy J),-,96,1,,,,
97,-,Dr. Dre,"Let's Get High (feat. Hittman, Ms. Roq & Kurupt)",-,97,1,,,,
98,-,Guru,Feel the Music,-,98,1,,,,
99,down,Nelly,Dilemma (feat. Kelly Rowland),65,40,56,,,,
100,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),59,30,75,,,,
