Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,1,1,7,,,,
2,up,F.HERO & Tilly Birds,Slipped Your Mind,2,1,17,,,,
3,up,YOUNGOHM,Before You Sleep Tonight,3,3,7,,,,
4,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,1,1,,,,
5,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,4,1,12,,,,
6,up,TangBadVoice,ลิ้นติดไฟ,32,5,2,,,,
7,up,SOYBAD,ฟ้าร้อง,64,7,2,,,,
8,up,SOYBAD,แค่ได้มอง,69,8,2,,,,
9,up,Pop Smoke,What You Know Bout Love,13,7,4,81,2020-07-12,14,2020-10-18
10,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),49,9,9,,,,
11,down,Gavin D,A Rocket to the Moon,6,1,48,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),7,1,35,100,2020-03-01,7,2020-04-26
13,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),8,3,23,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,49,26,2019-10-06,26,2019-10-06
15,down,24kGoldn,Mood (feat. iann dior),9,9,5,33,2020-08-23,1,2020-10-11
16,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,15,1,42,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,49,,,,
18,up,Lil’ Tan,โลกสลาย (ก็ไม่คลายรักเธอ),20,18,4,,,,
19,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,11,1,13,,,,
20,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),17,7,47,,,,
21,down,Flo Rida,Whistle,16,5,49,,,,
22,up,The Black Eyed Peas,Where Is the Love?,25,4,49,,,,
23,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),61,23,3,87,2020-09-27,12,2020-10-04
24,down,Rap Against Dictatorship,ประเทศกูมี,19,2,49,,,,
25,down,UrboyTJ,เค้าก่อน (Rebound),18,6,49,,,,
26,down,Cardi B,WAP (feat. Megan Thee Stallion),5,4,10,80,2020-08-09,1,2020-08-16
27,down,BIGBANG,LOSER,22,9,49,,,,
28,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",21,6,49,,,,
29,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],24,11,42,,,,
30,up,BIGBANG,BANG BANG BANG,38,14,49,,,,
31,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),10,6,9,,,,
32,down,MILLI,สุดปัง,23,1,9,,,,
33,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",28,11,49,,,,
34,down,エミネム,The Monster (feat. Rihanna),26,16,48,,,,
35,down,YOUNGOHM,Choey Moey,27,11,44,,,,
36,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),29,6,47,,,,
37,down,F.HERO,Do You (feat. BamBam From GOT7),30,1,49,,,,
38,down,Post Malone,Circles,35,2,49,2,2019-10-06,2,2019-10-06
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,11,48,,,,
40,down,ฟักกลิ้ง ฮีโร่,ชูใจ,31,21,37,,,,
41,-,SOYBAD,อย่าบอกใครนะ,-,2,1,,,,
42,-,Sprite,เดียวดาย,-,5,1,,,,
43,down,Post Malone,Psycho (feat. Ty Dolla $ign),41,6,47,,,,
44,up,G-Eazy & Kehlani,Good Life,45,12,41,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),44,6,42,36,2020-02-16,36,2020-02-16
46,-,Drake,In My Feelings,-,25,43,,,,
47,down,Kendrick Lamar & SZA,All the Stars,37,24,45,,,,
48,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,18,39,,,,
49,up,keshi,2 Soon,86,28,15,,,,
50,down,The Others,อย่าคิดมาก,40,18,41,,,,
51,down,"The Weeknd, Kendrick Lamar",Pray For Me,42,29,43,,,,
52,-,K.Aglet,ทำไม,-,52,1,,,,
53,-,TangBadVoice,เปรตป่ะ,-,50,5,,,,
54,down,ニッキー・ミナージュ,Starships,43,33,19,,,,
55,up,Lil Mosey,Blueberry Faygo,57,3,28,69,2020-02-16,24,2020-04-12
56,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,17,40,,,,
57,-,Cardi B,WAP (feat. Megan Thee Stallion),-,47,3,,,,
58,up,SOPHANA,"ພໍ່ແມ່ອ້າຍຖາມຫາ (พ่อแม่อ้ายถามหา) [feat. T'Jame Uno, Gx2 & Bigyai]",58,17,5,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),68,19,36,,,,
60,-,Justin Rarri,NEIGHBORHOOD SUPPLIER (feat. Stunna 4 Vegas),-,60,1,,,,
61,-,Anderson .Paak,JEWELZ,-,48,1,,,,
62,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,31,,,,
63,-,Bone Thugs-n-Harmony,"Resurrection (Paper, Paper)",-,63,1,,,,
64,down,Mindset,Eyes On Me (feat. Twopee Southside & Marina),34,13,5,,,,
65,-,Ezioez,กลับมาได้ไหม (feat. KT Long Flowing),-,65,2,,,,
66,-,Spider Loc,Blutiful World (feat. E-Note),-,66,1,,,,
67,-,Lil Jon & Skellism,In the Pit (feat. Terror Bass),-,67,1,,,,
68,-,DJ Khaled,POPSTAR (feat. Drake),-,12,8,94,2020-07-19,8,2020-09-20
69,-,Nicki Minaj,Roman In Moscow,-,69,1,,,,
70,-,Way-G,4 ฤดู,-,70,1,,,,
71,-,Kenndog,Drip Like ME,-,71,1,,,,
72,down,Sprite,ปิก้า ปิก้า,59,6,2,,,,
73,-,Mindset,Bodykey,-,73,1,,,,
74,-,Buddy,Hollyhood (feat. Kent Jamz),-,74,1,,,,
75,-,OG-ANIC,เรื่องเมื่อวาน (feat. LAZYLOXY & HIGHHOT),-,74,2,,,,
76,-,Yung Raja,The Dance Song,-,52,1,,,,
77,-,Nicki Minaj,Roman's Revenge (feat. Eminem),-,77,1,,,,
78,-,P9D,ดม (feat. AT),-,78,1,,,,
79,-,MadeinTYO,Skateboard P (feat. Big Sean),-,79,1,,,,
80,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,2,14,,,,
81,-,Afro House,Salsa,-,81,1,,,,
82,-,monk.,Night In the Forest,-,82,1,,,,
83,-,Ta-ku,Beggining to End,-,83,1,,,,
84,-,Pyra,bangkok,-,84,1,,,,
85,-,Hi-Rez,Better Place,-,85,1,,,,
86,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,77,1,76,2020-10-11,76,2020-10-11
87,-,DJ RYOW,"DANCE WITH ME feat. SOCKS, VILLSHANA",-,87,1,,,,
88,-,RainbowFlower,เดินทางตามหาฝัน,-,88,1,,,,
89,-,DJ RYOW,"Dream Ship feat. Shurkn Pap, VILLSHANA",-,89,1,,,,
90,-,Josh A,Revenge,-,90,1,,,,
91,-,DJ RYOW,"Celebration feat. Hideyoshi, Young Dalu, VILLSHANA",-,91,1,,,,
92,-,Chipinkos,Smoke Beat,-,92,1,,,,
93,-,Delinquent Habits,CraftRebels,-,93,1,,,,
94,-,mtbrd,Crazy About You,-,94,1,,,,
95,-,Flamingosis,Sunset Park,-,95,1,,,,
96,-,Taser Production Beats,Simplicidade (90's Hip-Hop Beat Mix) [Rap Instrumental],-,96,1,,,,
97,down,GD X TAEYANG,GOOD BOY,54,18,46,,,,
98,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,12,44,,,,
99,down,BIGBANG,BAE BAE,48,34,37,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),51,3,44,10,2019-10-06,10,2019-10-06
