Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,A Rocket to the Moon,1,1,22,,,,
2,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,2,1,16,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),4,1,9,100,2020-03-01,7,2020-04-26
4,down,Milli,พักก่อน,3,1,9,,,,
5,up,Lil Mosey,Blueberry Faygo,7,3,5,69,2020-02-16,24,2020-04-12
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,23,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,23,26,2019-10-06,26,2019-10-06
8,down,Miya Thongchua,Mini Heart,6,5,8,,,,
9,up,Drake,Toosie Slide,28,7,2,65,2020-04-05,2,2020-04-26
10,up,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",13,6,7,,,,
11,down,Post Malone,Circles,8,2,23,2,2019-10-06,2,2019-10-06
12,up,Aofz,เข้าตา,23,12,8,,,,
13,up,F.HERO,Do You (feat. BamBam From GOT7),45,1,23,,,,
14,up,Flo Rida,Whistle,17,5,23,,,,
15,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),9,7,21,,,,
16,up,Mindset & Noth Getsunova,Again,24,6,9,,,,
17,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",11,6,23,,,,
18,up,UrboyTJ,เค้าก่อน (Rebound),19,6,23,,,,
19,down,Rap Against Dictatorship,ประเทศกูมี,18,2,23,,,,
20,up,BIGBANG,LOSER,21,9,23,,,,
21,up,Young Thug,Relationship (feat. Future),90,21,4,,,,
22,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],22,11,20,,,,
23,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),25,12,23,,,,
24,-,YOUNGOHM,คนตาย,-,16,1,,,,
25,up,BIGBANG,BANG BANG BANG,26,14,23,,,,
26,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",31,11,23,,,,
27,up,エミネム,The Monster (feat. Rihanna),96,16,23,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,11,23,,,,
29,down,DripReport,Skechers,5,3,5,68,2020-04-12,51,2020-04-19
30,up,The Black Eyed Peas,Where Is the Love?,33,4,23,,,,
31,down,Roddy Ricch,The Box,15,7,14,91,2019-12-08,2,2020-02-16
32,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),99,6,23,,,,
33,up,YOUNGOHM,Choey Moey,37,11,23,,,,
34,down,Arizona Zervas,FML,16,8,13,,,,
35,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,35,2,,,,
36,-,ฟักกลิ้ง ฮีโร่,ชูใจ,-,21,17,,,,
37,-,Drake,In My Feelings,-,25,22,,,,
38,down,Wonderframe,เปงเคียด (feat. Spidermei),20,6,2,,,,
39,-,Kendrick Lamar & SZA,All the Stars,-,24,22,,,,
40,up,Yung Skrrt,Hit It,42,6,2,,,,
41,down,Arizona Zervas,ROXANNE,34,2,21,14,2019-11-24,4,2019-12-22
42,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,6,22,,,,
43,up,G-Eazy & Kehlani,Good Life,63,12,23,,,,
44,-,GD X TAEYANG,GOOD BOY,-,18,22,,,,
45,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,29,22,,,,
46,-,Lazyloxy,Fine,-,46,1,,,,
47,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,16,,,,
48,-,The Others,อย่าคิดมาก,-,18,21,,,,
49,down,Megan Thee Stallion,Savage,38,7,3,61,2020-03-22,14,2020-04-19
50,down,OG-ANIC,ภาวนา,29,29,3,,,,
51,-,Y2K & bbno$,Lalala,-,51,10,11,2019-10-06,11,2019-10-06
52,down,Post Malone,Goodbyes (feat. Young Thug),36,3,23,10,2019-10-06,10,2019-10-06
53,-,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,-,9,7,,,,
54,up,Timethai,When?,91,9,6,,,,
55,-,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),-,47,4,,,,
56,-,Lazyloxy,Morning,-,13,10,,,,
57,-,iKON,MY TYPE,-,47,15,,,,
58,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",30,4,22,,,,
59,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,57,3,,,,
60,-,Eminem,Lose Yourself (Soundtrack Version),-,6,22,36,2020-02-16,36,2020-02-16
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,17,23,,,,
62,down,Post Malone,Better Now,48,8,22,,,,
63,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,27,4,,,,
64,-,Ryan.B & Effie,No Reason,-,1,3,,,,
65,down,keshi,2 Soon,40,28,3,,,,
66,-,Iggy Azalea,Savior (feat. Quavo),-,66,1,,,,
67,-,keshi,Like I Need U,-,46,2,,,,
68,-,TWENTY88,On the Way,-,68,1,,,,
69,up,Tyga & Curtis Roach,Bored in the House,69,43,2,,,,
70,-,Lil Dropper,Dial,-,70,1,,,,
71,-,Joakim Karud,Canals,-,71,1,,,,
72,-,Sicktyice,Aow Di,-,72,1,,,,
73,-,Chevy Woods,Escape,-,73,1,,,,
74,-,Epik High,Eyes Nose Lips (feat. TAEYANG),-,74,1,,,,
75,-,RachYo,ฉันมันเจ้าชู้,-,65,2,,,,
76,-,RachYo,อากาศค่อนข้างเหงา,-,70,1,,,,
77,-,Oui Buddha Bless,อายุขัย,-,67,1,,,,
78,-,Drake,Toosie Slide,-,78,1,,,,
79,-,Logic,Black SpiderMan (feat. Damian Lemar Hudson),-,79,1,,,,
80,-,Yusei,Aesthetic Girl,-,80,1,,,,
81,-,Flipp Dinero,How I Move (feat. Lil Baby),-,81,1,,,,
82,-,SL & Pa Salieu,Hit The Block,-,82,1,,,,
83,-,PAXXWORD,Maschef (feat. WOO),-,83,1,,,,
84,-,Anna,Bando,-,84,1,,,,
85,-,JQ,INCREDIBLE STORY 2 (feat. ladyJane),-,85,1,,,,
86,-,The Chardon Polka Band,Jingle Bells (Remix) [feat. The Taad Squad],-,86,1,,,,
87,-,FIIXD,งง,-,87,1,,,,
88,-,CD Guntee,ONE NIGHT (feat. NICECNX),-,88,1,,,,
89,-,Roddy Ricch,Big Stepper,-,89,1,96,2019-12-15,85,2019-12-22
90,-,Awich,Open It Up,-,90,1,,,,
91,-,Jay Park,Solo (Instrumental),-,91,1,,,,
92,-,Post Malone,Circles (Instrumental),-,92,1,,,,
93,-,Ikigai & LoW_RaDaR101,Chaina,-,93,1,,,,
94,-,Rich Brian & Guapdad 4000,Bali,-,28,1,,,,
95,-,Freddie Gibbs & Madlib,Scarface,-,95,1,,,,
96,-,YOUNGGU,14 DAYS,-,96,1,,,,
97,-,Ravon,Toxic,-,97,1,,,,
98,-,Koutra,Limitless,-,98,1,,,,
99,-,ニッキー・ミナージュ,Starships,-,33,12,,,,
100,-,BIGBANG,BAE BAE,-,34,21,,,,
