Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,14,,,,
2,up,Gavin D,A Rocket to the Moon,5,1,180,,,,
3,-,"B.I, Sik-K & REDDY",TTM,-,3,1,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,48,,,,
5,down,Coi Leray,Players,4,4,12,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,181,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,181,26,2019-10-06,26,2019-10-06
8,up,Rap Against Dictatorship,ประเทศกูมี,65,2,171,,,,
9,up,Flo Rida,Whistle,10,5,171,,,,
10,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),11,7,163,,,,
11,up,UrboyTJ,เค้าก่อน (Rebound),12,6,181,,,,
12,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",13,6,173,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),15,1,167,100,2020-03-01,7,2020-04-26
14,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),14,1,124,,,,
15,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],16,1,127,,,,
16,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",17,11,175,,,,
17,up,F.HERO,Do You (feat. BamBam From GOT7),18,1,179,,,,
18,up,F.HERO & Tilly Birds,Slipped Your Mind,19,1,149,,,,
19,down,Central Cee,Doja,3,3,8,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,11,168,,,,
21,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),21,1,62,,,,
22,up,Post Malone,Circles,22,2,176,2,2019-10-06,2,2019-10-06
23,up,The Others,อย่าคิดมาก,23,18,158,,,,
24,up,G-Eazy & Kehlani,Good Life,24,12,156,,,,
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),25,6,173,,,,
26,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),27,3,152,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),29,3,158,10,2019-10-06,10,2019-10-06
28,up,Milli,พักก่อน,28,1,140,,,,
29,up,BTS,Let Go,30,11,141,,,,
30,up,Drake,In My Feelings,31,25,161,,,,
31,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),32,27,114,,,,
32,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',66,4,14,,,,
33,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),33,27,108,,,,
34,up,Masked Wolf,Astronaut In The Ocean,35,1,90,60,2021-02-07,6,2021-04-04
35,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,36,1,101,,,,
36,up,Cardi B & Bruno Mars,Please Me,37,27,90,,,,
37,up,UrboyTJ,วายร้าย (Acoustic Version),39,29,84,,,,
38,up,Sickick,Mind Games,40,1,72,,,,
39,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),41,30,92,,,,
40,-,SARAN,ใจพัง (feat. Gtk),-,2,1,,,,
41,down,Connor Price,Violet (feat. Killa),2,1,8,,,,
42,up,Saweetie,Best Friend (feat. Doja Cat),42,2,93,35,2021-01-17,35,2021-01-17
43,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,1,125,,,,
44,down,B.o.B,Nothin' On You (feat. Bruno Mars),43,28,64,,,,
45,-,BOBBY,Drowning (feat. SOLE),-,2,4,,,,
46,up,Post Malone,Wow.,48,6,33,,,,
47,-,周柯宇,R.O.T.Y,-,37,4,,,,
48,down,Finding Hope,JDS (Fantasy),47,40,57,,,,
49,-,SARAN,My Moon (feat. SIMON),-,49,1,,,,
50,-,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),-,50,1,,,,
51,down,BTS,Don't Leave Me,46,36,42,,,,
52,-,SARAN,คนเซอร์ๆ (feat. DXRIW),-,47,1,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,37,51,,,,
54,down,Ice Spice,Princess Diana (feat. Nicki Minaj),34,20,3,,,,
55,-,Toosii,Favorite Song,-,16,1,,,,
56,up,Yung Bleu,Ice On My Baby,86,2,6,,,,
57,-,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",-,56,4,,,,
58,-,Toosii,Favorite Song (Midnight Session),-,48,1,,,,
59,-,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),-,40,5,,,,
60,-,Armani White,GOATED. (feat. Denzel Curry),-,60,1,,,,
61,-,Alina Bzhezhinska & HipHarpCollective,Paris Sur Le Toit (DJ Spinna Remix),-,61,1,,,,
62,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,62,1,,,,
63,-,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,-,63,8,,,,
64,-,NLE Choppa,Slut Me Out,-,64,1,,,,
65,-,3WAY Official,24,-,65,1,,,,
66,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,48,3,,,,
67,-,RVRND,F_w_Me,-,67,1,,,,
68,-,Redbonez,หาย (feat. BUNG G!),-,43,5,,,,
69,-,KRK,เศร้า (feat. N/A),-,69,1,,,,
70,-,Cheerful M,Send the Bright Moon,-,70,1,,,,
71,-,ちゃんみな,サンフラワー,-,71,1,,,,
72,-,GRAY,Rule Breaker (feat. Coogie),-,72,1,,,,
73,-,M.C. Mack,All About My Hustle (95'),-,73,1,,,,
74,-,Eminem,Stan (feat. Dido),-,74,2,,,,
75,-,Dj Belite,In Da Club (Gangsta Remix),-,75,1,,,,
76,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,2,1,,,,
77,-,M.C. Mack,Victim of da Tone,-,77,1,,,,
78,-,Niro,Qui sait ? (feat. ElGrandeToto),-,78,1,,,,
79,-,Peter Fox,Weisse Fahnen,-,79,1,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,38,46,,,,
81,-,Ken Carson,Freestyle 2,-,81,1,,,,
82,-,Headie One & Koba LaD,Link in the Ends,-,82,1,,,,
83,-,Ozer,Polo Fendi (feat. Scion Rae),-,83,1,,,,
84,-,iann dior,sweetest demon,-,84,1,,,,
85,-,M.C. Mack,"EZ Come, EZ Go",-,85,1,,,,
86,down,Arizona Zervas,ROXANNE,61,2,71,14,2019-11-24,4,2019-12-22
87,-,iann dior,memory lane,-,87,1,,,,
88,-,Curtis Roach,Comma$ (feat. Whyandotte),-,88,1,,,,
89,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),51,1,63,,,,
90,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",60,13,27,,,,
91,-,Thrife,SEVILLA,-,91,1,,,,
92,-,Luv Resval,Vengeance (feat. Koba LaD),-,92,1,,,,
93,-,nelick,triple triple cheese,-,93,1,,,,
94,-,Lord Lorenz,MurderCaust,-,94,1,,,,
95,-,Luna & DJ Cri,Acabou Como Começou (feat. Ieda Paradise),-,95,1,,,,
96,-,Maxi B,Pompa pompa pompa,-,96,1,,,,
97,-,Mack 10 & Tha Dogg Pound,Nothin' But the Cavi Hit,-,97,1,,,,
98,down,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),53,41,18,,,,
99,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,47,15,,,,
100,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),54,47,15,,,,
