Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MILLI,สุดปัง,1,1,3,,,,
2,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,2,1,7,,,,
3,up,F.HERO & Tilly Birds,Slipped Your Mind,7,1,11,,,,
4,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,3,1,6,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),10,4,4,80,2020-08-09,1,2020-08-16
6,up,Powfu,Death Bed (feat. beabadoobee),6,1,29,100,2020-03-01,7,2020-04-26
7,down,Gavin D,A Rocket to the Moon,4,1,42,,,,
8,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),8,6,3,,,,
9,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),13,3,17,,,,
10,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),9,9,3,,,,
11,up,The Black Eyed Peas,Where Is the Love?,14,4,43,,,,
12,down,Rap Against Dictatorship,ประเทศกูมี,5,2,43,,,,
13,up,F.HERO,Do You (feat. BamBam From GOT7),27,1,43,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,43,26,2019-10-06,26,2019-10-06
15,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,19,1,36,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,43,,,,
17,down,Post Malone,Circles,12,2,43,2,2019-10-06,2,2019-10-06
18,up,Travis Scott,THE PLAN,58,18,2,99,2020-08-30,99,2020-08-30
19,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,6,43,,,,
20,up,Flo Rida,Whistle,20,5,43,,,,
21,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),21,7,41,,,,
22,up,BIGBANG,LOSER,31,9,43,,,,
23,down,UrboyTJ,เค้าก่อน (Rebound),22,6,43,,,,
24,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",28,11,43,,,,
25,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],23,11,37,,,,
26,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),25,12,40,,,,
27,down,BIGBANG,BANG BANG BANG,26,14,43,,,,
28,-,1-Flow,กระจอก (feat. Chom Chumkasian),-,28,1,,,,
29,up,YOUNGOHM,Choey Moey,29,11,38,,,,
30,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),32,6,41,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,42,,,,
32,up,エミネム,The Monster (feat. Rihanna),46,16,42,,,,
33,up,Kendrick Lamar & SZA,All the Stars,38,24,40,,,,
34,up,ฟักกลิ้ง ฮีโร่,ชูใจ,34,21,33,,,,
35,up,Drake,In My Feelings,37,25,38,,,,
36,down,Post Malone,Psycho (feat. Ty Dolla $ign),35,6,41,,,,
37,-,"MVL, F.HERO & Mindset",Happy Wife Happy Life,-,1,1,,,,
38,up,GD X TAEYANG,GOOD BOY,99,18,40,,,,
39,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,18,34,,,,
40,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,29,38,,,,
41,-,Jaden,Falling for You (feat. Justin Bieber),-,41,1,,,,
42,down,Milli,พักก่อน,11,1,29,,,,
43,-,J. Cole,MIDDLE CHILD,-,43,1,,,,
44,-,Jaden,Boys and Girls,-,44,1,,,,
45,down,G-Eazy & Kehlani,Good Life,43,12,36,,,,
46,down,The Others,อย่าคิดมาก,41,18,36,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),42,6,37,36,2020-02-16,36,2020-02-16
48,-,Jezze,Chun Li,-,48,1,,,,
49,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,49,1,,,,
50,down,BIGBANG,BAE BAE,47,34,33,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),30,19,32,,,,
52,up,Drake,Laugh Now Cry Later (feat. Lil Durk),55,51,3,78,2020-08-16,3,2020-08-23
53,-,Finding Hope,JDS (Fantasy),-,40,13,,,,
54,-,keshi,2 Soon,-,28,11,,,,
55,-,Engelwood,Crystal Dolphin,-,39,9,,,,
56,-,RachYo,ไว้ใจผม,-,16,12,,,,
57,down,YOUNGOHM,Bangkok Legacy,39,11,3,,,,
58,-,NF,Lie,-,58,1,,,,
59,-,Mary Jane Girls,All Night Long,-,59,4,,,,
60,-,mell-ø & Ambulo,Childhood Memories,-,60,1,,,,
61,-,The Black Eyed Peas,My Humps (Lil Jon Remix Version),-,61,1,,,,
62,-,Lil Skies,I,-,62,1,,,,
63,down,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,53,4,16,,,,
64,-,Post Malone,Wow.,-,6,9,,,,
65,-,MC-King,เลิกก็เลิก,-,65,1,,,,
66,-,MaxMillor,ผมยังไม่โต,-,66,1,,,,
67,-,DJ Facemask,Kimi No Toriko Best Loop,-,34,1,,,,
68,-,Juice WRLD,Wishing Well,-,68,1,13,2020-07-19,13,2020-07-19
69,-,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],-,69,1,,,,
70,down,Rich Brian,Don't Care,60,60,2,,,,
71,-,Brodha V,Vainko,-,71,1,,,,
72,-,Scribz Riley,East Side,-,72,1,,,,
73,-,Bangkokboy,Cha Cha (feat. IllKang & Cnan),-,73,1,,,,
74,-,Lil Change,Best Friend,-,74,1,,,,
75,-,Jordindian,Fasting and Furious,-,75,1,,,,
76,-,knhbtz,Luminous,-,76,1,,,,
77,-,Jaden,Deep End,-,77,1,,,,
78,-,Rels B,A Mí,-,78,1,,,,
79,-,Jaden,Cabin Fever,-,79,1,,,,
80,-,Takayan,幸せなのかな,-,80,1,,,,
81,-,Lil Durk,Street Affection,-,81,1,,,,
82,-,6ix9ine,PUNANI,-,82,1,52,2020-08-09,52,2020-08-09
83,-,Oblivion Seekers,I'm Too Real,-,83,1,,,,
84,-,Powfu & Rxseboy,Letters in December,-,84,1,,,,
85,-,Camp Lo,Good Green,-,85,1,,,,
86,-,Tory Lanez,Freaky,-,86,1,,,,
87,-,Jaden,Drops of Sun,-,87,1,,,,
88,-,Only The Family & Lil Durk,Career Day (feat. Polo G),-,88,1,,,,
89,-,MC Bull,ចាក់សាំង,-,89,1,,,,
90,-,Jaden,Young in Love,-,90,1,,,,
91,-,Prvrln,Не с тобой,-,91,1,,,,
92,-,Jaden,In the Hills,-,92,1,,,,
93,-,Jungle Brothers,Straight out the Jungle (Jungle Remix),-,93,1,,,,
94,-,DJ Babu,Looking for the Perfect Beat (Babu Flip),-,94,1,,,,
95,-,Jaden,LUCY!,-,95,1,,,,
96,-,Jaden,Rainbow Bap,-,96,1,,,,
97,-,The 45 King & Lakim Shabazz,Adding on Rap,-,97,1,,,,
98,-,Jaden,Circa 2015,-,98,1,,,,
99,-,¡MAYDAY!,Evil,-,99,1,,,,
100,down,Post Malone,Congratulations (feat. Quavo),33,19,33,,,,
