Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),3,1,4,,,,
2,-,다이나믹 듀오 & DJ Premier,Aeao,-,2,5,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,197,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,197,26,2019-10-06,26,2019-10-06
5,up,Gavin D,A Rocket to the Moon,7,1,196,,,,
6,up,SARAN,ใจพัง (feat. Gtk),43,2,14,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,64,,,,
8,up,Flo Rida,Whistle,8,5,185,,,,
9,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),9,7,177,,,,
10,up,UrboyTJ,เค้าก่อน (Rebound),10,6,192,,,,
11,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),12,1,139,,,,
12,up,Post Malone,Circles,13,2,192,2,2019-10-06,2,2019-10-06
13,down,Powfu,Death Bed (feat. beabadoobee),11,1,183,100,2020-03-01,7,2020-04-26
14,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],14,11,174,,,,
15,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],15,1,143,,,,
16,up,Teriyaki Boyz,Tokyo Drift,33,4,51,,,,
17,up,F.HERO,Do You (feat. BamBam From GOT7),88,1,191,,,,
18,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,11,184,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,18,158,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,17,165,,,,
21,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),25,1,30,,,,
22,up,Post Malone,Psycho (feat. Ty Dolla $ign),26,6,189,,,,
23,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,5,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),30,3,174,10,2019-10-06,10,2019-10-06
25,up,Milli,พักก่อน,31,1,156,,,,
26,up,Post Malone,Better Now,32,8,153,,,,
27,up,BTS,Let Go,34,11,154,,,,
28,up,Drake,In My Feelings,36,25,177,,,,
29,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),37,27,128,,,,
30,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),38,27,122,,,,
31,up,Cardi B & Bruno Mars,Please Me,39,27,103,,,,
32,-,Rap Against Dictatorship,ประเทศกูมี,-,2,183,,,,
33,up,B.o.B,Nothin' On You (feat. Bruno Mars),45,28,79,,,,
34,up,Saweetie,Best Friend (feat. Doja Cat),42,2,106,35,2021-01-17,35,2021-01-17
35,down,Sickick,Mind Games,28,1,87,,,,
36,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,6,187,,,,
37,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,44,1,140,,,,
38,down,Ryan.B & Effie,No Reason,2,1,25,,,,
39,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",16,11,191,,,,
40,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,12,164,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,37,65,,,,
42,up,Finding Hope,JDS (Fantasy),49,40,70,,,,
43,-,The Others,อย่าคิดมาก,-,18,172,,,,
44,up,1nonly,Stay With Me,50,1,63,,,,
45,-,Masked Wolf,Astronaut In The Ocean,-,1,103,60,2021-02-07,6,2021-04-04
46,down,YOUNGOHM,Choey Moey,27,11,172,,,,
47,down,F.HERO & Tilly Birds,Slipped Your Mind,18,1,165,,,,
48,up,Post Malone,Wow.,48,6,47,,,,
49,up,Arizona Zervas,ROXANNE,52,2,84,14,2019-11-24,4,2019-12-22
50,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),19,1,78,,,,
51,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",54,13,39,,,,
52,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),57,41,30,,,,
53,down,G-Eazy & Kehlani,Good Life,22,12,172,,,,
54,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),29,3,168,,,,
55,-,YUGYEOM,Take You Down (feat. Coogie),-,1,54,,,,
56,down,YOUNGOHM,Doo White,35,26,137,,,,
57,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,1,111,,,,
58,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),41,30,103,,,,
59,down,UrboyTJ,วายร้าย (Acoustic Version),40,29,95,,,,
60,-,Votabia & h$mza,Ur Final Message (Slowed),-,60,1,,,,
61,up,王鹤棣 & 朴鲨,海边探戈,71,1,4,,,,
62,down,PLAVE,Why?,20,1,12,,,,
63,down,BTS,Don't Leave Me,46,36,55,,,,
64,up,Stray Kids,Super Bowl,80,42,4,,,,
65,-,Volant Crony,Revo. (feat. Soft Lock & MayDay),-,65,1,,,,
66,-,Coi Leray,Players,-,4,21,,,,
67,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),53,1,74,,,,
68,-,Nightcore Zeus,Yu Yu Hakusho Romantic Theme,-,68,1,,,,
69,-,Zeddy Will,Freak You (feat. DJ Smallz 732),-,69,1,,,,
70,-,Yungtarr,รบกวนไปไหม,-,70,1,,,,
71,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],23,2,15,,,,
72,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,4,10,39,2020-11-15,39,2020-11-15
73,-,Lil Tecca & Kodak Black,HVN ON EARTH,-,5,1,,,,
74,-,Coi Leray,Players (feat. Tokischa) [Tokischa Remix],-,74,1,,,,
75,-,ODK Beats,Loco Mexicano,-,75,1,,,,
76,-,1nonly & Pouya,TOOLIE BEAM,-,76,1,,,,
77,-,DononChetto,Ice Truck,-,77,1,,,,
78,-,SD Chai Studio,My Karen Boy Karen Song (feat.Dah Klay SD Chai Family),-,78,1,,,,
79,-,Brownside,Eastside Drama (feat. Eazy-E),-,79,1,,,,
80,-,bbno$ & lentra,big boss baby,-,80,1,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,81,1,,,,
82,-,Bxby TJay,STONED (feat. MA.R.K) [Extended],-,82,1,,,,
83,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,83,1,,,,
84,-,SD Chai Channel,I Can Be Lonely -Karen Hip Hop Song เพลงกะเหรี่ยง Paw Htoo x Dah Klay (ศิลปิน พอทู &ดาเคล),-,84,1,,,,
85,-,SD Chai Channel,Come Back To Me-Karen Hip Hop Song By Dah Klay x Paw Htoo,-,85,1,,,,
86,-,Afroman,Cold Fro-T-5,-,86,1,,,,
87,-,GTB Tonio,Hold on (Wait),-,87,1,,,,
88,-,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),-,88,1,,,,
89,-,Delinquent Habits,Return of the Tres,-,89,1,,,,
90,-,Rich Brian & Warren Hue,Getcho Mans,-,90,1,,,,
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,38,58,,,,
92,-,Eazy-E,Nobody Move,-,92,1,,,,
93,-,Snoop Dogg,Gangsta Luv (Mayer Hawthorne G-Mix),-,93,1,,,,
94,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",59,47,26,,,,
95,-,Scarface,Smile,-,95,1,,,,
96,-,Flo Rida,Wild Ones (feat. Sia),-,46,13,,,,
97,down,XXXTENTACION,Everybody Dies in Their Nightmares,56,7,78,,,,
98,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),60,47,22,,,,
99,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),61,47,22,,,,
100,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,45,23,,,,
