Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,A Rocket to the Moon,1,1,7,,,,
2,up,Arizona Zervas,ROXANNE,2,2,6,14,2019-11-24,4,2019-12-22
3,-,AUTTA,ว่างยัง,-,3,1,,,,
4,up,F.HERO,Do You (feat. BamBam From GOT7),4,1,8,,,,
5,up,RachYo,เลวพอกัน (feat. BenzNer),10,3,4,,,,
6,down,Post Malone,Circles,3,2,8,2,2019-10-06,2,2019-10-06
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,8,26,2019-10-06,26,2019-10-06
8,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",5,4,8,,,,
9,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",8,6,8,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),7,3,8,10,2019-10-06,10,2019-10-06
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,8,,,,
12,up,Flo Rida,Whistle,43,5,8,,,,
13,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),21,6,8,,,,
14,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),14,7,8,,,,
15,up,Rap Against Dictatorship,ประเทศกูมี,15,2,8,,,,
16,up,UrboyTJ,เค้าก่อน (Rebound),18,6,8,,,,
17,up,BIGBANG,LOSER,20,9,8,,,,
18,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,17,11,5,,,,
19,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],22,11,6,,,,
20,up,The Black Eyed Peas,Where Is the Love?,28,4,8,,,,
21,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),23,12,8,,,,
22,up,BIGBANG,BANG BANG BANG,24,14,8,,,,
23,up,YOUNGOHM,Choey Moey,26,11,8,,,,
24,up,エミネム,The Monster (feat. Rihanna),25,16,8,,,,
25,up,Machine Gun Kelly & Camila Cabello,Bad Things,50,25,6,,,,
26,down,Post Malone,Psycho (feat. Ty Dolla $ign),12,6,8,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,11,8,,,,
28,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",27,11,8,,,,
29,up,GD X TAEYANG,GOOD BOY,44,18,8,,,,
30,down,ฟักกลิ้ง ฮีโร่,ชูใจ,29,21,5,,,,
31,up,Jackson Wang,Papillon,35,9,8,,,,
32,up,Drake,In My Feelings,33,25,8,,,,
33,up,Kendrick Lamar & SZA,All the Stars,40,24,8,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,18,7,,,,
35,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",68,1,6,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,17,8,,,,
37,down,G-Eazy & Kehlani,Good Life,34,12,8,,,,
38,down,YOUNGOHM,Doo White,30,26,8,,,,
39,down,Tyga,Ayy Macarena,19,7,2,88,2019-12-01,64,2020-01-12
40,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,29,8,,,,
41,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),36,27,7,,,,
42,down,BIGBANG,BAE BAE,39,34,8,,,,
43,-,Gavin D,ROR T MT (feat. 1Mill),-,8,6,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),31,19,7,,,,
45,down,The Others,อย่าคิดมาก,38,18,8,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),41,33,8,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),37,6,8,36,2020-02-16,36,2020-02-16
48,up,Post Malone,Better Now,58,8,8,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),47,37,8,,,,
50,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),56,27,6,,,,
51,up,Post Malone,Congratulations (feat. Quavo),59,19,8,,,,
52,down,BTS,Let Go,42,11,7,,,,
53,up,Kris Wu,July,62,45,7,,,,
54,up,JAY-Z,Holy Grail (feat. Justin Timberlake),98,50,7,,,,
55,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,3,,,,
56,up,CL,Lifted,97,49,6,,,,
57,-,JAY-Z,Empire State of Mind (Live),-,51,5,,,,
58,-,BIGBANG,WE LIKE 2 PARTY,-,52,4,,,,
59,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,1,7,,,,
60,-,Gavin D,กอด (feat. Youngohm),-,13,1,,,,
61,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),99,30,7,,,,
62,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,1,1,,,,
63,-,Kanye West,Only One (feat. Paul McCartney),-,58,4,,,,
64,down,Lazyloxy,Everything Is Real (feat. FIIXD),9,9,2,,,,
65,-,DaniLeigh,Cravin (feat. G-Eazy),-,2,5,,,,
66,-,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),-,6,7,,,,
67,down,DABOYWAY & Wonderframe,Tonight,11,6,4,,,,
68,-,JACKBOYS & Sheck Wes,GANG GANG,-,10,1,87,2019-12-29,21,2020-01-05
69,-,Mindset,Runaway (feat. Bee Xoomsai),-,69,3,,,,
70,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",100,13,4,,,,
71,-,P-Hot,Bye Bye (feat. Youngohm),-,49,1,,,,
72,down,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),63,7,5,,,,
73,down,Lazyloxy,BADBOY (feat. Maiyarap),49,9,6,,,,
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,4,,,,
75,-,Kendrick Lamar,HUMBLE.,-,42,4,,,,
76,-,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),-,47,1,,,,
77,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,55,5,,,,
78,down,YOUNGGU,44444 GUN BON DOI (feat. Gavin D & CD GUNTEE),48,48,2,,,,
79,-,GZA,"Duel of the Iron Mic (feat. Masta Killa, Dreddy Kruger, Inspectah Deck & Ol' Dirty Bastard)",-,79,1,,,,
80,-,D-Day,Last Message,-,80,1,,,,
81,-,RachYo,ปาริฉัตร,-,41,3,,,,
82,-,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),-,82,1,,,,
83,-,Jay Prince,Where You Belong (feat. Jordan Rakei),-,83,1,,,,
84,down,YOUNGOHM,ไม่เฟี้ยว,54,7,8,,,,
85,-,Uma & Pretty Punks,เธอร้าย (Acoustic Version),-,85,1,,,,
86,-,Ben Bizzy,กรุงแทรพ (feat. 1Mill & Diamond),-,61,1,,,,
87,-,さなり,SAILOR,-,87,1,,,,
88,down,RachYo,นก,72,8,7,,,,
89,-,Loco Lawrex,Tokyo Drift,-,89,1,,,,
90,-,Dustyy Han,Blossom 2010 (feat. ONE),-,90,1,,,,
91,-,Yung Pinch,Over It (feat. Wiz Khalifa),-,91,1,,,,
92,-,D Cravo,Tokyo Drift (feat. Callon B),-,92,1,,,,
93,-,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,-,93,1,,,,
94,down,RachYo,ไว้ใจผม,80,16,5,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,2,,,,
96,down,Cardi B & Bruno Mars,Please Me,69,27,6,,,,
97,-,BTS,Don't Leave Me,-,36,3,,,,
98,-,Mindset,This Is for You (feat. UrboyTJ),-,41,1,,,,
99,-,DABOYWAY,No Way Without U,-,71,1,,,,
100,-,Drake,Hotline Bling,-,25,2,,,,
