Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,202,26,2019-10-06,26,2019-10-06
2,down,Doja Cat,Paint The Town Red,1,1,6,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,68,,,,
4,up,Haruka Kennady,Supïdo (feat. Фрози),28,3,3,,,,
5,up,Fetty Wap,Again,48,1,5,,,,
6,down,Post Malone,Circles,3,2,197,2,2019-10-06,2,2019-10-06
7,down,Post Malone,Wow.,6,6,51,,,,
8,down,Gavin D,A Rocket to the Moon,7,1,201,,,,
9,down,Dynamicduo & Lee Young Ji,Smoke,4,4,3,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,202,,,,
11,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],66,2,10,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),11,1,188,100,2020-03-01,7,2020-04-26
13,up,Flo Rida,Whistle,14,5,190,,,,
14,down,Teriyaki Boyz,Tokyo Drift,13,4,56,,,,
15,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),15,7,182,,,,
16,down,Post Malone,Better Now,8,8,158,,,,
17,down,UrboyTJ,เค้าก่อน (Rebound),16,6,197,,,,
18,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",18,6,192,,,,
19,down,Post Malone,Psycho (feat. Ty Dolla $ign),12,6,194,,,,
20,down,Post Malone,Goodbyes (feat. Young Thug),10,3,179,10,2019-10-06,10,2019-10-06
21,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),20,1,144,,,,
22,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],51,11,179,,,,
23,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],21,1,148,,,,
24,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),19,12,169,,,,
25,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),22,6,180,,,,
26,down,F.HERO & Tilly Birds,Slipped Your Mind,23,1,168,,,,
27,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),39,1,83,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,18,163,,,,
29,-,Doja Cat,Agora Hills,-,2,1,,,,
30,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,11,195,,,,
31,down,G-Eazy & Kehlani,Good Life,27,12,175,,,,
32,up,Post Malone,Congratulations (feat. Quavo),44,19,125,,,,
33,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),32,3,171,,,,
34,down,The Others,อย่าคิดมาก,25,18,177,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,17,170,,,,
36,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),31,1,35,,,,
37,down,Nicki Minaj,Last Time I Saw You,30,7,4,,,,
38,-,POKMINDSET,"มาดิค้าบ (feat. F.HERO, Jspkk & MVL)",-,36,1,,,,
39,-,Timbaland,Give It To Me (feat. Justin Timberlake & Nelly Furtado) [Sped Up Remix],-,39,1,,,,
40,up,Milli,พักก่อน,65,1,161,,,,
41,-,Rap Against Dictatorship,ประเทศกูมี,-,2,187,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),59,19,126,,,,
43,down,YOUNGOHM,Doo White,34,26,140,,,,
44,down,BTS,Let Go,33,11,159,,,,
45,-,Maiyarap,ทิ้งเพื่อทิ้ง,-,45,1,,,,
46,down,SARAN,Flower (feat. 2K),42,16,3,,,,
47,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),35,27,133,,,,
48,up,Gunna,fukumean,81,48,2,,,,
49,down,Risher,Supido,26,1,4,,,,
50,-,Ombre2Choc Remix,Unforgettable (Remix),-,50,1,,,,
51,down,Sickick,Mind Games,47,1,92,,,,
52,-,Billylobby,ชวนเธอมามีอะไร (feat. The BESTS),-,52,1,,,,
53,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),61,1,77,,,,
54,down,TAEYONG & TEN,Swipe,17,2,3,,,,
55,up,PLAVE,Why?,97,1,15,,,,
56,-,PUNYARB,คำถาม,-,2,34,,,,
57,down,1nonly,Stay With Me,46,1,68,,,,
58,-,Ryan.B & Effie,No Reason,-,1,27,,,,
59,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',84,4,32,,,,
60,-,Post Malone,Candy Paint,-,60,1,,,,
61,-,Travis Scott,MODERN JAM (feat. Teezo Touchdown),-,61,1,,,,
62,-,Akon,Lonely,-,42,14,,,,
63,-,Lil Tjay,2 Grown (feat. The Kid LAROI),-,63,1,,,,
64,up,Lah Pat,Rodeo (feat. Big Jade),68,33,3,,,,
65,-,City Girls,I Need A Thug,-,65,1,,,,
66,-,Gunner & BIGSLP,จรัญ,-,66,1,,,,
67,-,Destroy Lonely,right now,-,67,1,,,,
68,-,박재범,몸매 (feat. Ugly Duck),-,58,9,,,,
69,-,"AMONY, PG, PAML & T-David",256 GB,-,69,1,,,,
70,-,1life,วิสกี้,-,42,5,,,,
71,-,GloRilla,Lick Or Sum,-,71,1,,,,
72,-,Money & yre.prophet,Championship,-,72,1,,,,
73,down,KOHI,LADY,71,71,2,,,,
74,-,Cypress Hill,When the Ship Goes Down (Diamond D Mix),-,74,1,,,,
75,-,Nasty C,Crazy Crazy,-,75,1,,,,
76,-,Bad Boiiz4t5,Fuck Yo Mama,-,76,1,,,,
77,-,PRK URBAN,Crew Cypher,-,77,1,,,,
78,-,Armani White & A$AP Ferg,SILVER TOOTH.,-,78,1,,,,
79,-,Aesthetic Taffy,Vlog,-,79,1,,,,
80,-,PRK URBAN,Funky Session,-,80,1,,,,
81,-,PAPER,เธอคู่ฉัน (sped up) [feat. Crappy],-,81,1,,,,
82,-,Billylobby,เอวทรง S (feat. CHXID!),-,82,1,,,,
83,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,83,1,,,,
84,-,PRK URBAN,Shaolin (B.O.T.Y SOUNDTRACK),-,84,1,,,,
85,-,Ugovhb & EF,Carrie,-,85,1,,,,
86,-,Cushy,Temple,-,86,1,,,,
87,-,Lil Tecca,500lbs,-,87,1,,,,
88,-,Arvid Häggström Archive,AUTO (feat. Arvid Häggström) [Slowed Version],-,88,1,,,,
89,-,Super Siah,I Love My Life,-,89,1,,,,
90,-,PRK URBAN,Brooklyn,-,90,1,,,,
91,-,OlympeBeats,JuJutsu Kaisen,-,91,1,,,,
92,-,Busta Rhymes,I Love My Chick (feat. will.i.am & Kelis),-,92,1,,,,
93,-,Doechii,Pacer,-,93,1,,,,
94,-,PATH DIZ,ROBIN HOOD (feat. ATSNEE & K.P.),-,94,1,,,,
95,-,Young Gunz,Friday Night,-,95,1,,,,
96,-,Adil'Sah,Ainsi va la vida,-,96,1,,,,
97,-,Detsl aka Le Truk,Вечеринка у Децла (feat. Маруся),-,97,1,,,,
98,-,Macklemore,B-Boy,-,98,1,,,,
99,-,Drake,In My Feelings,-,25,181,,,,
100,down,Masked Wolf,Astronaut In The Ocean,37,1,107,60,2021-02-07,6,2021-04-04
