Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,9,,,,
2,-,ATLAS,I Got That Magic,-,2,1,,,,
3,-,REDDY,B.F.T.C (Boy from the city),-,3,1,,,,
4,-,PLAVE,Virtual Idol,-,4,1,,,,
5,up,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),31,2,2,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,225,26,2019-10-06,26,2019-10-06
7,-,PLAVE,Our Movie,-,7,1,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,225,,,,
9,down,Gavin D,A Rocket to the Moon,3,1,224,,,,
10,down,Flo Rida,Whistle,6,5,213,,,,
11,down,王鹤棣 & 朴鲨,海边探戈,2,1,21,,,,
12,-,Rap Against Dictatorship,ประเทศกูมี,-,2,206,,,,
13,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),7,7,198,,,,
14,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),12,1,166,,,,
15,down,UrboyTJ,เค้าก่อน (Rebound),8,6,220,,,,
16,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],16,1,171,,,,
17,-,BOBBY,harmless (feat. Chanmina),-,17,1,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),11,1,211,100,2020-03-01,7,2020-04-26
19,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],13,11,200,,,,
20,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",15,11,216,,,,
21,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),18,6,202,,,,
22,down,F.HERO & Tilly Birds,Slipped Your Mind,20,1,191,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,207,,,,
24,down,Post Malone,Circles,22,2,220,2,2019-10-06,2,2019-10-06
25,up,Teriyaki Boyz,Tokyo Drift,53,4,79,,,,
26,up,Post Malone,Psycho (feat. Ty Dolla $ign),28,6,217,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,17,193,,,,
28,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),30,1,58,,,,
29,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,1,91,,,,
30,up,Post Malone,Better Now,36,8,181,,,,
31,down,Post Malone,Goodbyes (feat. Young Thug),29,3,201,10,2019-10-06,10,2019-10-06
32,up,Milli,พักก่อน,35,1,179,,,,
33,up,YOUNGOHM,Doo White,37,26,158,,,,
34,-,BTS,Let Go,-,11,179,,,,
35,up,Drake,In My Feelings,66,25,201,,,,
36,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),38,27,150,,,,
37,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),40,27,145,,,,
38,up,Cardi B & Bruno Mars,Please Me,42,27,128,,,,
39,up,UrboyTJ,วายร้าย (Acoustic Version),45,29,117,,,,
40,up,Sickick,Mind Games,41,1,115,,,,
41,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),47,30,127,,,,
42,up,B.o.B,Nothin' On You (feat. Bruno Mars),46,28,105,,,,
43,down,Ryan.B & Effie,No Reason,9,1,50,,,,
44,up,Post Malone,Wow.,48,6,74,,,,
45,-,YOUNGOHM,Choey Moey,-,11,185,,,,
46,down,F.HERO,Do You (feat. BamBam From GOT7),19,1,216,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,38,75,,,,
48,-,The Others,อย่าคิดมาก,-,18,194,,,,
49,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",10,6,209,,,,
50,up,Yung Bleu,Ice On My Baby,63,2,12,,,,
51,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,3,190,,,,
52,up,XXXTENTACION,Everybody Dies in Their Nightmares,56,7,105,,,,
53,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),52,1,99,,,,
54,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),14,12,191,,,,
55,-,Doja Cat,Paint The Town Red,-,1,27,,,,
56,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),23,1,104,,,,
57,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,18,182,,,,
58,up,1nonly,Stay With Me,65,1,91,,,,
59,down,G-Eazy & Kehlani,Good Life,27,12,197,,,,
60,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",55,13,53,,,,
61,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,1,131,,,,
62,-,Saweetie,Best Friend (feat. Doja Cat),-,2,125,35,2021-01-17,35,2021-01-17
63,down,Doja Cat,Agora Hills,39,2,24,,,,
64,down,Masked Wolf,Astronaut In The Ocean,44,1,128,60,2021-02-07,6,2021-04-04
65,down,YUGYEOM,Take You Down (feat. Coogie),17,1,78,,,,
66,-,BOBBY,moon (feat. iHwak),-,66,1,,,,
67,-,BOBBY,I’ll do that,-,67,1,,,,
68,down,BTS,Don't Leave Me,49,36,77,,,,
69,down,Finding Hope,JDS (Fantasy),50,40,88,,,,
70,-,LEON,HOME ALONE,-,70,1,,,,
71,-,千葉雄喜,チーム友達,-,71,1,,,,
72,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),57,45,40,,,,
73,down,Arizona Zervas,ROXANNE,54,2,103,14,2019-11-24,4,2019-12-22
74,-,DDG,Going To The Top,-,74,1,,,,
75,-,SARAN,ใจพัง (feat. Gtk),-,2,34,,,,
76,-,Big Sean,I Don't F**k With You (feat. E-40),-,76,1,,,,
77,-,Ice Cube,Why We Thugs,-,77,1,,,,
78,-,Strick & James Blake,KISSES MAKE SURE (feat. Young Thug),-,78,1,,,,
79,-,HypeManWolfy,Hoes at the Disco (feat. Medium Franc),-,79,1,,,,
80,down,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",34,31,3,,,,
81,-,Cardi B,Like What (Freestyle),-,81,1,,,,
82,-,Flyana Boss,yeaaa,-,82,1,,,,
83,-,Mick Jenkins,Smoke Break-Dance (feat. JID),-,83,1,,,,
84,-,Kinfolk Thugs,Dump Truck (Back it up and Dump it) [feat. Ladawn The Chameleon],-,84,1,,,,
85,down,YUGYEOM,LOLO,26,26,2,,,,
86,-,Slum Village,We Do It (Jazz Spastiks Remix Instrumental),-,86,1,,,,
87,-,KenTheMan,The P*ssy Song,-,87,1,,,,
88,-,Marselle,Точка отсчета (feat. Dza-Dze),-,88,1,,,,
89,-,BOBBY,help me out o kill me not,-,89,1,,,,
90,-,Sexyy Red & Summer Walker,I Might,-,90,1,,,,
91,-,BOBBY,20s 30s,-,91,1,,,,
92,-,P-Hot,เมาหนักไปหน่อย (feat. 1LIFE & NICKY) [Remixed],-,92,1,,,,
93,-,The Next Hype,New Legend (feat. 1ST),-,93,1,,,,
94,-,Funky District & NanaBcool,Filtre d'Amour,-,94,1,,,,
95,-,Brooke Candy,Boss Bitch (feat. Ashnikko),-,95,1,,,,
96,-,Brooke Candy,Xxxtc (feat. Charli XCX & Maliibu Miitch),-,86,2,,,,
97,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",58,47,48,,,,
98,-,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),-,41,53,,,,
99,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,64,54,33,,,,
100,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),59,47,40,,,,
