Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PLAVE,Why?,2,1,6,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,190,26,2019-10-06,26,2019-10-06
3,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,2,8,,,,
4,down,Doechii,What It Is (Solo Version),1,1,7,,,,
5,-,XG,GRL GVNG,-,2,1,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,1,57,,,,
7,down,Gavin D,A Rocket to the Moon,5,1,189,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,190,,,,
9,-,Flo Rida,Whistle,-,5,179,,,,
10,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),8,1,23,,,,
11,-,Ryan.B & Effie,No Reason,-,1,21,,,,
12,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],18,1,136,,,,
13,down,Rap Against Dictatorship,ประเทศกูมี,9,2,178,,,,
14,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,6,182,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),13,1,176,100,2020-03-01,7,2020-04-26
16,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),11,1,132,,,,
17,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],12,10,167,,,,
18,up,SARAN,ใจพัง (feat. Gtk),71,2,10,,,,
19,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),14,12,159,,,,
20,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",16,11,184,,,,
21,down,YOUNGOHM,Choey Moey,19,11,166,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),31,3,167,10,2019-10-06,10,2019-10-06
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,11,177,,,,
24,down,F.HERO & Tilly Birds,Slipped Your Mind,21,1,158,,,,
25,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",24,1,7,,,,
26,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),22,1,71,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,18,152,,,,
28,down,Post Malone,Circles,25,2,185,2,2019-10-06,2,2019-10-06
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,17,158,,,,
30,down,G-Eazy & Kehlani,Good Life,26,12,165,,,,
31,down,The Others,อย่าคิดมาก,27,18,167,,,,
32,down,Post Malone,Psycho (feat. Ty Dolla $ign),30,6,182,,,,
33,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),32,3,161,,,,
34,up,Ren,Money Trees (Speed),45,7,5,,,,
35,up,Milli,พักก่อน,36,1,149,,,,
36,down,BTS,Let Go,34,11,149,,,,
37,down,YOUNGOHM,Doo White,33,26,131,,,,
38,down,Drake,In My Feelings,35,25,170,,,,
39,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),37,27,121,,,,
40,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,115,,,,
41,down,Masked Wolf,Astronaut In The Ocean,38,1,98,60,2021-02-07,6,2021-04-04
42,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,28,72,,,,
43,down,Cardi B & Bruno Mars,Please Me,40,27,96,,,,
44,down,Sickick,Mind Games,39,1,80,,,,
45,-,AK刘彰,I'm not gonna die yet,-,45,1,,,,
46,down,Saweetie,Best Friend (feat. Doja Cat),43,2,99,35,2021-01-17,35,2021-01-17
47,up,UrboyTJ,วายร้าย (Acoustic Version),69,29,90,,,,
48,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),6,1,68,,,,
49,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,44,1,133,,,,
50,down,YUGYEOM,Take You Down (feat. Coogie),46,1,49,,,,
51,-,AK刘彰,Top Lead,-,51,1,,,,
52,down,BTS,Don't Leave Me,50,36,50,,,,
53,down,B.I,Dare to Love (feat. BIG Naughty),42,2,5,,,,
54,-,Post Malone,Better Now,-,8,146,,,,
55,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,2,2,,,,
56,-,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),-,40,10,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,37,59,,,,
58,down,Finding Hope,JDS (Fantasy),47,40,63,,,,
59,down,Post Malone,Wow.,49,6,40,,,,
60,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,52,,,,
61,up,Connor Price,Violet (feat. Killa),68,1,17,,,,
62,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',73,4,23,,,,
63,-,5ive,Me and My Brother,-,13,17,,,,
64,down,Maiyarap,สุดใจ (feat. Keng Tachaya),60,1,26,,,,
65,-,ZENTYARB & Ben Bizzy,UEAN STAR,-,65,1,,,,
66,-,Destroy Lonely,fly sht,-,66,1,,,,
67,up,Akon,Lonely,70,42,10,,,,
68,-,Jonel Sagayno,Elevate X Family Affairs Mashup (REMIX),-,5,3,,,,
69,-,Joey Boy,Slow Motion (ระวังมันส์ชนโอ๋!!),-,45,6,,,,
70,-,Lazza & French Montana,PUTO,-,70,1,,,,
71,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,71,2,,,,
72,-,Central Cee,Doja,-,3,12,,,,
73,-,Slump6s,Star,-,73,1,,,,
74,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,6,4,,,,
75,-,Eminem,Without Me,-,53,10,,,,
76,-,Tone Slicka,K-Pop (Radio Edit),-,76,1,,,,
77,-,NF,HAPPY,-,77,1,,,,
78,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,42,1,,,,
79,-,Slump6s,Nobody's Home,-,79,1,,,,
80,-,Snoopking,ถ้าเปลี่ยน,-,43,9,,,,
81,-,Nightcalyx,Crazy Posher (feat. APE FREDDA),-,81,1,,,,
82,-,Juice WRLD,Hear Me Calling,-,82,1,,,,
83,-,Slump6s,Lincoln,-,83,1,,,,
84,-,1nonly & Ciscaux,Bunny Girl,-,84,1,,,,
85,-,B.I,Cloud Thought,-,14,3,,,,
86,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,1,106,,,,
87,-,MAN'R,จากใจถึงจันทร์,-,87,1,,,,
88,-,Lil Baywo,Nothin On You Remix,-,88,1,,,,
89,-,CORPSE,Under the Weather,-,89,1,,,,
90,-,Eminem,Criminal,-,90,1,,,,
91,-,"Pondering, OZEEOOS & WHALJAY",จดหมายถึงคนพิเศษ,-,91,1,,,,
92,-,CORPSE,Life Waster,-,92,1,,,,
93,-,Free Party,Middle School,-,93,1,,,,
94,-,Azealia Banks,Salchichón (feat. ONYX),-,94,1,,,,
95,-,Azealia Banks,Out of Space,-,95,1,,,,
96,-,G Sounds,Pure Imagination Lofi 3,-,96,1,,,,
97,down,Arizona Zervas,ROXANNE,51,2,78,14,2019-11-24,4,2019-12-22
98,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,45,18,,,,
99,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",52,13,33,,,,
100,down,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),55,41,24,,,,
