Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,12,,,,
2,up,Yung Bleu,Ice On My Baby,2,2,15,,,,
3,up,Wonderframe,cH4iR (feat. pY-1),9,3,2,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,228,26,2019-10-06,26,2019-10-06
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,228,,,,
6,down,Gavin D,A Rocket to the Moon,4,1,227,,,,
7,up,Flo Rida,Whistle,7,5,216,,,,
8,up,UrboyTJ,เค้าก่อน (Rebound),10,6,223,,,,
9,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,6,211,,,,
10,up,SARAN,ใจพัง (feat. Gtk),23,2,37,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),14,1,214,100,2020-03-01,7,2020-04-26
12,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,174,,,,
13,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),37,12,193,,,,
14,up,王鹤棣 & 朴鲨,海边探戈,38,1,24,,,,
15,up,Ryan.B & Effie,No Reason,36,1,53,,,,
16,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,169,,,,
17,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",26,11,219,,,,
18,down,YOUNGOHM,Choey Moey,17,11,188,,,,
19,down,F.HERO,Do You (feat. BamBam From GOT7),18,1,219,,,,
20,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),19,6,205,,,,
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,11,210,,,,
22,down,F.HERO & Tilly Birds,Slipped Your Mind,21,1,194,,,,
23,down,Post Malone,Circles,22,2,223,2,2019-10-06,2,2019-10-06
24,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),32,1,107,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,17,196,,,,
26,up,Post Malone,Psycho (feat. Ty Dolla $ign),29,6,220,,,,
27,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),33,1,61,,,,
28,up,Post Malone,Goodbyes (feat. Young Thug),30,3,204,10,2019-10-06,10,2019-10-06
29,up,Post Malone,Better Now,34,8,184,,,,
30,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,94,,,,
31,up,Drake,In My Feelings,39,25,204,,,,
32,up,Rap Against Dictatorship,ประเทศกูมี,73,2,209,,,,
33,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),75,7,201,,,,
34,up,Sickick,Mind Games,40,1,118,,,,
35,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),41,27,148,,,,
36,up,Teriyaki Boyz,Tokyo Drift,50,4,82,,,,
37,up,Masked Wolf,Astronaut In The Ocean,48,1,130,60,2021-02-07,6,2021-04-04
38,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,27,,,,
39,-,Yonia,ลาลาบิน,-,9,1,,,,
40,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,28,108,,,,
41,up,Cardi B & Bruno Mars,Please Me,46,27,131,,,,
42,up,UrboyTJ,วายร้าย (Acoustic Version),70,29,120,,,,
43,down,Post Malone,Wow.,42,6,77,,,,
44,down,Saweetie,Best Friend (feat. Doja Cat),43,2,128,35,2021-01-17,35,2021-01-17
45,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),31,3,193,,,,
46,up,YUGYEOM,Take You Down (feat. Coogie),49,1,81,,,,
47,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),51,1,102,,,,
48,up,1nonly,Stay With Me,58,1,94,,,,
49,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,44,1,134,,,,
50,up,XXXTENTACION,Everybody Dies in Their Nightmares,56,7,108,,,,
51,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),54,41,56,,,,
52,down,G-Eazy & Kehlani,Good Life,45,12,199,,,,
53,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],12,11,203,,,,
54,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",57,47,51,,,,
55,up,Maiyarap,ตัวแทน,64,53,32,,,,
56,up,BTS,Don't Leave Me,60,36,79,,,,
57,up,BTS,Let Go,84,11,182,,,,
58,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,18,185,,,,
59,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,38,78,,,,
60,down,The Others,อย่าคิดมาก,25,18,197,,,,
61,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),87,30,130,,,,
62,up,YOUNGOHM,Doo White,85,26,161,,,,
63,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),86,27,153,,,,
64,-,Dr. Dre,Still D.R.E. (Instrumental),-,60,3,,,,
65,up,Flo Rida,Wild Ones (feat. Sia),67,46,31,,,,
66,down,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),16,2,5,,,,
67,-,P-Hot,Bye Bye (feat. Youngohm),-,49,38,,,,
68,-,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),-,47,41,,,,
69,-,Yungtarr,IPHONE (Sped Up),-,69,1,,,,
70,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,94,54,36,,,,
71,down,Nicki Minaj,Big Difference,3,3,2,,,,
72,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,53,1,164,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,37,89,,,,
74,down,dreamsoda,Hey Daddy (Daddy's Home TikTok Remix),72,5,3,,,,
75,-,E.M.B.E.E,Polo Rugby (feat. 2 Chainz),-,75,1,,,,
76,up,Finding Hope,JDS (Fantasy),88,40,91,,,,
77,-,Yungtarr,IPHONE,-,77,1,,,,
78,down,Arizona Zervas,ROXANNE,52,2,106,14,2019-11-24,4,2019-12-22
79,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",90,13,56,,,,
80,-,Lil Peep,nuts (feat. rainy bear),-,47,1,,,,
81,-,Heuss L'enfoiré,Moulaga (feat. JUL) [Sped up],-,81,1,,,,
82,-,R&B Hip Hop Masters,Made You Look,-,82,1,,,,
83,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),91,45,43,,,,
84,down,Thaitanium,สบายดีหรือเปล่า 2017,66,51,30,,,,
85,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),59,47,43,,,,
86,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,57,,,,
87,down,MILLI,สุดปัง,69,1,49,,,,
88,down,3.2.1,เธอมีเขา (White Flag),65,58,22,,,,
89,-,PLAVE,Why?,-,1,20,,,,
90,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",93,1,25,,,,
91,down,Wonderframe,555 (ToT),76,60,22,,,,
