Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,33,,,,
2,up,Gavin D,A Rocket to the Moon,2,1,165,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,166,26,2019-10-06,26,2019-10-06
4,up,Maiyarap,สุดใจ (feat. Keng Tachaya),5,1,15,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,166,,,,
6,up,Flo Rida,Whistle,7,5,157,,,,
7,up,Rap Against Dictatorship,ประเทศกูมี,8,2,156,,,,
8,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),9,7,150,,,,
9,up,UrboyTJ,เค้าก่อน (Rebound),10,6,166,,,,
10,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",12,6,160,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),13,1,152,100,2020-03-01,7,2020-04-26
12,up,BIGBANG,LOSER,15,9,163,,,,
13,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),16,1,113,,,,
14,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],17,10,145,,,,
15,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",11,11,153,,,,
16,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),18,12,145,,,,
17,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],19,1,112,,,,
18,up,BIGBANG,BANG BANG BANG,20,14,165,,,,
19,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",21,11,161,,,,
20,up,エミネム,The Monster (feat. Rihanna),22,16,164,,,,
21,up,F.HERO,Do You (feat. BamBam From GOT7),23,1,164,,,,
22,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),24,6,155,,,,
23,up,F.HERO & Tilly Birds,Slipped Your Mind,25,1,134,,,,
24,up,GD X TAEYANG,GOOD BOY,26,18,156,,,,
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),34,6,158,,,,
26,up,ฟักกลิ้ง ฮีโร่,ชูใจ,27,21,138,,,,
27,down,F.HERO,OOOWEE (feat. Twopee Southside & YUGYEOM),3,1,6,,,,
28,up,Drake,In My Feelings,28,25,146,,,,
29,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),29,1,47,,,,
30,down,MILLI,I Luv U! (feat. NAMEMT),1,1,9,,,,
31,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,30,1,117,,,,
32,-,toigo,BLUE CHECK (feat. Jay Park & Jessi),-,32,1,,,,
33,up,Kendrick Lamar & SZA,All the Stars,33,24,155,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,18,131,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),31,6,151,36,2020-02-16,36,2020-02-16
36,up,Post Malone,Circles,37,2,161,2,2019-10-06,2,2019-10-06
37,down,"The Weeknd, Kendrick Lamar",Pray For Me,36,29,150,,,,
38,up,Tory James,Sex and Float (feat. Naphat),80,2,11,,,,
39,-,Ben Bizzy,คนเมื่อวาน,-,39,1,,,,
40,down,G-Eazy & Kehlani,Good Life,35,12,143,,,,
41,down,The Others,อย่าคิดมาก,38,18,143,,,,
42,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,42,1,111,,,,
43,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),40,3,137,,,,
44,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,1,50,,,,
45,up,Trainee A,Ain't No Privacy,73,45,2,,,,
46,down,Post Malone,Goodbyes (feat. Young Thug),44,3,145,10,2019-10-06,10,2019-10-06
47,down,Milli,พักก่อน,45,1,127,,,,
48,-,weswes,Rainforest,-,2,1,,,,
49,down,BIGBANG,BAE BAE,46,34,136,,,,
50,up,1nonly,Stay With Me,72,1,42,,,,
51,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,59,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),74,19,119,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),61,33,131,,,,
54,-,Connor Price,Straight a's,-,54,1,,,,
55,-,Teriyaki Boyz,Tokyo Drift,-,4,39,,,,
56,-,Ocean Bay Jazz,Alone in My Universe,-,56,1,,,,
57,-,Movie Gunner'z,Intro,-,57,1,,,,
58,-,넉살 & 까데호,굿모닝 서울,-,58,1,,,,
59,-,Akon,Lonely,-,42,7,,,,
60,-,Big Boi & Cutty,Shutterbugg (feat. Cutty),-,60,1,,,,
61,-,Stray Kids,God’s Menu,-,61,2,,,,
62,down,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),50,4,7,,,,
63,-,DABOYWAY,CAKE DIET,-,11,10,,,,
64,-,JB,為咗錢,-,64,1,,,,
65,-,Travis Scott,SICKO MODE,-,16,21,48,2020-04-26,9,2020-05-03
66,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,90,,,,
67,-,JB,火機,-,67,1,,,,
68,-,Leesuho,"We Make Noise, Not Music (feat. Kid milli)",-,68,1,,,,
69,-,Yungtarr & yungkillie,take it off nail,-,65,1,,,,
70,down,YUGYEOM,Take You Down (feat. Coogie),39,1,28,,,,
71,-,SIXSUMMER AUDIO,KEEP2,-,71,1,,,,
72,-,บ่าวกรรมกร,เจ้าเลือกเขา,-,72,1,,,,
73,-,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,-,63,6,,,,
74,-,DPR LIVE,Jasmine,-,59,3,,,,
75,-,JB,潮共,-,75,1,,,,
76,up,Lee Young Ji,NOT SORRY (feat. pH-1),86,11,4,,,,
77,-,I'm Alone,Почему я счастлив с тобой,-,77,1,,,,
78,-,Lil Mabu & DD Osama,Throw,-,78,1,,,,
79,-,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),-,79,1,,,,
80,-,2KBABY,Stand Love,-,80,1,,,,
81,-,Snoopking,ถ้าเปลี่ยน,-,43,1,,,,
82,-,Saucy Santana,Booty (feat. Latto),-,82,1,,,,
83,-,Neymar,Troy 3 (feat. Riad & MC Boy),-,83,1,,,,
84,-,Kvi Baba,Tombi,-,78,1,,,,
85,-,BLACKHEART,"Bentrap (feat. Saran, 1ST, P6ICK, The BESTS & VAREEONE)",-,85,1,,,,
86,-,B Young,So Distant (feat. Tayc),-,86,1,,,,
87,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,87,1,,,,
88,down,BTS,Let Go,51,11,128,,,,
89,down,Post Malone,Better Now,47,8,125,,,,
90,-,DJ Kool,Cha Cha Remixx (feat. Big Mucci & Cupid) [Dj Kool Remix],-,90,1,,,,
91,-,The Allergies,Push On,-,91,1,,,,
92,-,"Forgiato Blow, Bryson Gray & Black 45",Smoke Detectors (Remix),-,92,1,,,,
93,-,Forgiato Blow & Bezz Believe,Make America Florida,-,93,1,,,,
94,-,Forgiato Blow & Bryson Gray,Enrique,-,94,1,,,,
95,-,Forgiato Blow & Bryson Gray,No Vaccine,-,95,1,,,,
96,-,Lecrae & Zaytoven,Only God Can Judge Me,-,96,1,,,,
97,-,Lecrae & Zaytoven,Get Back Right,-,97,1,,,,
98,down,Eminem,Love the Way You Lie (feat. Rihanna),49,37,119,,,,
99,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),54,27,99,,,,
100,down,Post Malone,Congratulations (feat. Quavo),70,19,118,,,,
