Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,A Rocket to the Moon,1,1,9,,,,
2,-,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),-,2,1,,,,
3,up,Arizona Zervas,ROXANNE,5,2,8,14,2019-11-24,4,2019-12-22
4,down,Post Malone,Circles,2,2,10,2,2019-10-06,2,2019-10-06
5,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,4,1,3,,,,
6,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",7,4,10,,,,
7,up,Tyga,Ayy Macarena,64,7,4,88,2019-12-01,64,2020-01-12
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,10,26,2019-10-06,26,2019-10-06
9,down,RachYo,เลวพอกัน (feat. BenzNer),6,3,6,,,,
10,-,TangBadVoice,เปรตป่ะ,-,3,1,,,,
11,up,"1MILL, FIIXD & SUNNYBONE",พิษภัย,11,11,7,,,,
12,down,F.HERO,Do You (feat. BamBam From GOT7),3,1,10,,,,
13,-,Lazyloxy,Morning,-,13,1,,,,
14,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",8,6,10,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,10,,,,
16,down,Flo Rida,Whistle,14,5,10,,,,
17,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),15,7,10,,,,
18,down,Rap Against Dictatorship,ประเทศกูมี,16,2,10,,,,
19,down,UrboyTJ,เค้าก่อน (Rebound),17,6,10,,,,
20,up,エミネム,The Monster (feat. Rihanna),24,16,10,,,,
21,down,BIGBANG,LOSER,18,9,10,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),43,3,10,10,2019-10-06,10,2019-10-06
23,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),26,6,10,,,,
24,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,11,8,,,,
25,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),21,12,10,,,,
26,down,BIGBANG,BANG BANG BANG,22,14,10,,,,
27,-,pH-1,Nerdy Love (feat. Yerin Baek),-,27,1,,,,
28,down,YOUNGOHM,Choey Moey,25,11,10,,,,
29,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",27,11,10,,,,
30,down,The Black Eyed Peas,Where Is the Love?,28,4,10,,,,
31,up,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),73,6,9,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,10,,,,
33,-,Arizona Zervas,FML,-,8,1,,,,
34,down,ฟักกลิ้ง ฮีโร่,ชูใจ,30,21,7,,,,
35,up,Post Malone,Congratulations (feat. Quavo),48,19,10,,,,
36,down,Drake,In My Feelings,32,25,10,,,,
37,down,Post Malone,Psycho (feat. Ty Dolla $ign),20,6,10,,,,
38,down,Jackson Wang,Papillon,33,9,10,,,,
39,down,Kendrick Lamar & SZA,All the Stars,34,24,10,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,18,9,,,,
41,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,29,10,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),45,19,9,,,,
43,down,G-Eazy & Kehlani,Good Life,36,12,10,,,,
44,up,SKP,Sorry (feat. RachYO),81,41,7,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),46,6,10,36,2020-02-16,36,2020-02-16
46,down,BIGBANG,BAE BAE,40,34,10,,,,
47,down,The Others,อย่าคิดมาก,41,18,10,,,,
48,down,AUTTA,ว่างยัง,31,3,3,,,,
49,down,YOUNGOHM,Doo White,39,26,10,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,17,10,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),44,33,10,,,,
52,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),47,27,9,,,,
53,down,Kris Wu,July,50,45,9,,,,
54,down,BTS,Let Go,38,11,9,,,,
55,down,GD X TAEYANG,GOOD BOY,29,18,10,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),56,37,10,,,,
57,down,Post Malone,Better Now,49,8,10,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],67,58,2,83,2019-12-29,32,2020-01-05
59,-,Future,Life Is Good (feat. Drake),-,11,1,86,2020-01-12,6,2020-01-19
60,up,iKON,MY TYPE,60,47,7,,,,
61,-,Imran Khan,Satisfya,-,61,1,98,2020-11-15,98,2020-11-15
62,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),51,27,8,,,,
63,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),54,30,9,,,,
64,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,1,9,,,,
65,down,UrboyTJ,วายร้าย (Acoustic Version),53,29,5,,,,
66,down,Machine Gun Kelly & Camila Cabello,Bad Things,58,25,8,,,,
67,-,UrboyTJ,ผี (feat. Maiyarap) [Ghost],-,55,3,,,,
68,-,Cardi B & Bruno Mars,Please Me,-,27,7,,,,
69,-,ニッキー・ミナージュ,Starships,-,33,6,,,,
70,-,TangBadVoice,ล้านนึง,-,30,1,,,,
71,-,Arizona Zervas,Fml,-,71,1,,,,
72,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",78,1,8,,,,
73,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,73,1,69,2019-10-06,53,2019-12-29
74,-,Kenny Mason,Hit,-,74,1,,,,
75,-,Y2K & bbno$,Lalala,-,51,6,11,2019-10-06,11,2019-10-06
76,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,57,1,,,,
77,-,AUTTA,ชายหน้ามึน,-,68,1,,,,
78,-,RachYo,ปาริฉัตร,-,41,4,,,,
79,-,Lil Baby,Sum 2 Prove,-,79,1,50,2020-01-19,50,2020-01-19
80,-,pH-1,Like Me (Prod. Mokyo),-,78,1,,,,
81,-,CHANGMO,METEOR,-,81,1,,,,
82,-,唾奇 x Sweet William,Let me,-,76,1,,,,
83,-,Bhad Bhabie,Hi Bich,-,83,1,,,,
84,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,84,1,65,2019-12-08,65,2019-12-08
85,-,スヌープ・ドッグ,Turn Me On (feat. Chris Brown),-,85,1,,,,
86,-,Masiwei & Higher Brothers,The World Is Yours,-,86,1,,,,
87,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,87,1,,,,
88,down,CL,Lifted,59,49,8,,,,
89,-,Young Dee,Move Girl (feat. Johnny Good),-,89,1,,,,
90,-,Chromatik,Lighter Days,-,90,1,,,,
91,-,Iggy Azalea,Personal Problem,-,91,1,,,,
92,down,JAY-Z,Holy Grail (feat. Justin Timberlake),55,50,9,,,,
93,-,Chromatik,Straight Outta Deva,-,93,1,,,,
94,-,Prod. Riddiman,Dreams,-,94,1,,,,
95,-,Took,Clap Again (Gutta Bounce Mix),-,95,1,,,,
96,-,Dr A,"Past Lover (feat. Yun, Deniro & Dizzy)",-,96,1,,,,
97,-,Cupid,Do My Ladies Run This Party,-,97,1,,,,
98,-,HVNTRR,Etherial,-,98,1,,,,
99,-,Flame,Shake Twerk & Wobble (feat. KJ Hinz),-,99,1,,,,
100,down,BIGBANG,WE LIKE 2 PARTY,57,52,6,,,,
