Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil’ Tan,ในวันที่ฝนพรำ,2,1,13,,,,
2,up,Gavin D,A Rocket to the Moon,3,1,95,,,,
3,down,1nonly,Stay With Me,1,1,11,,,,
4,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],24,1,42,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,96,,,,
6,up,Lil’ Tan,ฉันมีแค่เธอ,54,6,15,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,96,26,2019-10-06,26,2019-10-06
8,up,Rap Against Dictatorship,ประเทศกูมี,9,2,91,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),11,1,82,100,2020-03-01,7,2020-04-26
10,up,UrboyTJ,เค้าก่อน (Rebound),12,6,96,,,,
11,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,11,90,,,,
12,up,BIGBANG,LOSER,13,9,96,,,,
13,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",17,6,96,,,,
14,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),16,1,48,,,,
15,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],15,11,79,,,,
16,up,F.HERO & Tilly Birds,Slipped Your Mind,29,1,64,,,,
17,up,BIGBANG,BANG BANG BANG,22,14,96,,,,
18,up,エミネム,The Monster (feat. Rihanna),25,16,95,,,,
19,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",21,11,95,,,,
20,down,XXXTENTACION,Everybody Dies in Their Nightmares,7,7,20,,,,
21,-,Sickick,Mind Games,-,1,1,,,,
22,up,GD X TAEYANG,GOOD BOY,39,18,91,,,,
23,up,F.HERO,Do You (feat. BamBam From GOT7),28,1,96,,,,
24,-,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,-,4,1,,,,
25,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),37,6,91,,,,
26,up,ฟักกลิ้ง ฮีโร่,ชูใจ,30,21,73,,,,
27,down,The Black Eyed Peas,Where Is the Love?,6,4,96,,,,
28,up,Drake,In My Feelings,31,25,84,,,,
29,up,Post Malone,Psycho (feat. Ty Dolla $ign),35,6,91,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,18,78,,,,
31,down,SPRITE,บังอร,20,1,10,,,,
32,up,Kendrick Lamar & SZA,All the Stars,48,24,90,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),38,6,86,36,2020-02-16,36,2020-02-16
34,up,G-Eazy & Kehlani,Good Life,44,12,79,,,,
35,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,33,1,53,,,,
36,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),34,3,70,,,,
37,up,Drake,Hotline Bling,46,25,35,,,,
38,up,Post Malone,Circles,41,2,94,2,2019-10-06,2,2019-10-06
39,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),91,7,90,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,17,82,,,,
41,up,Milli,พักก่อน,42,1,71,,,,
42,up,YOUNGOHM,Choey Moey,47,11,88,,,,
43,down,Flo Rida,Whistle,10,5,94,,,,
44,up,"The Weeknd, Kendrick Lamar",Pray For Me,51,29,86,,,,
45,up,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",56,42,2,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),55,19,70,,,,
47,down,Kanye West,Flashing Lights,14,7,4,,,,
48,down,Saweetie,Best Friend (feat. Doja Cat),43,2,35,35,2021-01-17,35,2021-01-17
49,-,Saran,Mueng A (feat. P6ICK & VAREEONE),-,49,1,,,,
50,down,BIGBANG,BAE BAE,45,34,79,,,,
51,down,Post Malone,Goodbyes (feat. Young Thug),50,3,81,10,2019-10-06,10,2019-10-06
52,down,Drake,One Dance (feat. Wizkid & Kyla),49,33,73,,,,
53,down,Masked Wolf,Astronaut In The Ocean,23,1,30,60,2021-02-07,6,2021-04-04
54,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),19,12,88,,,,
55,up,Post Malone,Better Now,58,8,72,,,,
56,down,YOUNGOHM,Doo White,52,26,66,,,,
57,-,Bangkokboy,2more,-,57,1,,,,
58,down,Loco,Just Like This (feat. george),4,4,2,,,,
59,-,PUNYARB,คำถาม,-,2,2,,,,
60,-,1TakeJay,Hello,-,60,1,,,,
61,-,Skrillex & Kendrick Lamar,HUMBLE. (SKRILLEX REMIX),-,36,1,,,,
62,up,Machine Gun Kelly & Camila Cabello,Bad Things,92,25,56,,,,
63,-,Saran,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1ST & 2T FLOW)",-,35,4,,,,
64,-,Saran,ได้มั้ย (feat. P6ICK),-,35,1,,,,
65,-,陸政廷,好久不見,-,65,1,,,,
66,-,1MILL,CHEESE,-,5,3,,,,
67,-,keshi,2 Soon,-,28,36,,,,
68,-,SouthKids Record,"คนไม่ดี (Kon Mai Dee) (feat. Boywonder, Yentaflow, Jujome, JMM, Lil P & Pete Poolsawad)",-,68,1,,,,
69,-,JAY-Z & Kanye West,Ni**as in Paris,-,69,1,,,,
70,up,B.I,Daydream (feat. LeeHi),74,4,7,,,,
71,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,48,4,,,,
72,-,lofi,Intelligentsia,-,72,1,,,,
73,-,Azide & J Swey,Samurai,-,73,1,,,,
74,-,lofi,Monocle,-,74,1,,,,
75,-,MILLI,สุดปัง,-,1,19,,,,
76,-,SON NPY,ไม่อยากเป็นเสือ,-,16,18,,,,
77,-,Drake,Papi’s Home,-,77,1,,,,
78,-,Alz X 38,Change,-,12,14,,,,
79,-,Esso & Winstyle,New Gen,-,79,1,,,,
80,-,PEAX,รอคอย,-,80,1,,,,
81,-,Lazyloxy,Last Night Sex,-,47,1,,,,
82,-,Voxxerd,Bad Boyy,-,82,1,,,,
83,-,Creepy Nuts,Bad Orangez,-,83,1,,,,
84,-,Wave KD,Tik Tok (Wave Mix),-,84,1,,,,
85,-,Joe Chris,"What It Do (feat. Killaaveli, Big Chu Da Guerilla & Big Ced)",-,85,1,,,,
86,-,TEMMAX,แหลงใต้ (feat. Darkface),-,86,1,,,,
87,-,TEMMAX,อยู่แต่สวน (feat. MikeSickFlow),-,87,1,,,,
88,-,Murda V Tha Don,Real N****s Be Wanting They Money (feat. Big Ced),-,88,1,,,,
89,-,វណ្ណដា,Queen Bee,-,50,1,,,,
90,-,Rook1e,Have Yourself a Merry Little Christmas (feat. j'san),-,90,1,,,,
91,-,Tilden Parc,See U Again,-,91,1,,,,
92,-,8d Audio Total,8d Audio (Kens),-,92,1,,,,
93,-,Supa Ced,‪‎Thiorote (feat. Big Bash & Admow) [HA2N Records Presents],-,93,1,,,,
94,-,authentic,Ocarina (feat. $cott Pilgrim),-,94,1,,,,
95,-,Matt Large,As Real as It Gets,-,95,1,,,,
96,-,Abstract & Craig McAllister,Thanos,-,96,1,,,,
97,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,1,61,,,,
98,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),85,27,54,,,,
99,down,BTS,Let Go,59,11,70,,,,
100,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,61,1,54,,,,
