Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sickick,Mind Games,1,1,6,,,,
2,up,PUNYARB,คำถาม,9,2,6,,,,
3,up,1nonly,Stay With Me,4,1,16,,,,
4,up,Gavin D,A Rocket to the Moon,5,1,100,,,,
5,down,Lil’ Tan,ในวันที่ฝนพรำ,3,1,18,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,11,,,,
7,up,Saweetie,Best Friend (feat. Doja Cat),31,2,40,35,2021-01-17,35,2021-01-17
8,-,1MILL,Breathe (feat. Lil Gotit),-,8,1,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,101,,,,
10,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,6,4,6,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),16,1,87,100,2020-03-01,7,2020-04-26
12,up,The Black Eyed Peas,Where Is the Love?,17,4,101,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,101,26,2019-10-06,26,2019-10-06
14,down,Flo Rida,Whistle,10,5,97,,,,
15,down,Rap Against Dictatorship,ประเทศกูมี,11,2,96,,,,
16,down,UrboyTJ,เค้าก่อน (Rebound),12,6,101,,,,
17,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],15,1,47,,,,
18,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",14,6,101,,,,
19,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,11,84,,,,
20,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),18,1,53,,,,
21,-,YOUNGOHM,Bangkok Legacy,-,11,10,,,,
22,up,Lil’ Tan,ฉันมีแค่เธอ,36,6,19,,,,
23,up,BIGBANG,BANG BANG BANG,40,14,101,,,,
24,up,Masked Wolf,Astronaut In The Ocean,53,1,35,60,2021-02-07,6,2021-04-04
25,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),27,12,91,,,,
26,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",21,11,100,,,,
27,up,エミネム,The Monster (feat. Rihanna),34,16,100,,,,
28,down,YOUNGOHM,Choey Moey,22,11,93,,,,
29,down,F.HERO,Do You (feat. BamBam From GOT7),23,1,101,,,,
30,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),25,6,96,,,,
31,down,GD X TAEYANG,GOOD BOY,26,18,96,,,,
32,down,F.HERO & Tilly Birds,Slipped Your Mind,13,1,69,,,,
33,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,42,6,18,,,,
34,up,NAMEMT & 1-Flow,เดี๋ยวจะโดนโป้ง (feat. Deerlong),38,8,2,,,,
35,down,Mori Calliope,End of a Life,29,29,2,,,,
36,up,POKMINDSET & Da Endorphine,เหมือนเดิม,44,8,6,,,,
37,-,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),-,21,1,,,,
38,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,6,96,,,,
39,down,1MILL,Price Tag,28,28,3,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,18,83,,,,
41,-,Lazyloxy,Tiger Cry (Raw Session Live),-,41,4,,,,
42,up,Finding Hope,JDS (Fantasy),45,40,25,,,,
43,-,1MILL,Can'T Stop Me,-,43,1,,,,
44,-,YOUNGGU,Yee Bai (feat. YOUNGJ),-,44,1,,,,
45,down,The Others,อย่าคิดมาก,43,18,83,,,,
46,-,Loco,Just Like This (feat. george),-,4,4,,,,
47,-,Lazyloxy,Last Night Sex,-,47,4,,,,
48,-,1MILL,What I Been On,-,48,1,,,,
49,down,BIGBANG,LOSER,35,9,101,,,,
50,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,3,74,,,,
51,-,เต้ย ณัฐพงษ์,ไม่สนโลก,-,51,2,,,,
52,-,Post Malone,Goodbyes (feat. Young Thug),-,3,85,10,2019-10-06,10,2019-10-06
53,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,30,1,58,,,,
54,-,SOYBAD,อย่าบอกใครนะ,-,2,19,,,,
55,-,MINDSET & MVL,Say Yes,-,55,2,,,,
56,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,1,48,,,,
57,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),55,48,6,,,,
58,-,Lupe Fiasco,The Show Goes On,-,58,1,,,,
59,-,1MILL,Peewee,-,59,1,,,,
60,-,B.I,Re-Birth,-,21,3,,,,
61,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,24,,,,
62,down,SPRITE,บังอร,56,1,15,,,,
63,up,Saran,Promethazine (feat. Blackheart),69,28,4,,,,
64,-,ANTH,Squid Game (feat. Conor Maynard),-,64,1,,,,
65,-,1MILL,Rockstar,-,65,1,,,,
66,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,47,11,2,,,,
67,-,Justin Stone,Numb,-,67,1,,,,
68,-,1MILL,Hercules,-,68,1,,,,
69,-,Saran,Academy (feat. P6ICK & Blackheart),-,69,1,,,,
70,-,Yo Gotti,Pose (feat. Megan Thee Stallion & Lil Uzi Vert),-,70,1,,,,
71,-,Stract & Shiloh Dynasty,Losing Interest (feat. Burgettii) [Remix],-,71,1,,,,
72,-,Post Malone,Circles,-,2,98,2,2019-10-06,2,2019-10-06
73,down,FIIXD & BIRDMANKKC,กูจะไม่เข้าไปข้างใน (feat. SARAN),51,51,2,,,,
74,up,Hd4president,Touch Down 2 Cause Hell,88,74,2,,,,
75,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,75,1,,,,
76,-,"TANTHAM, DOH & ATSNEE",DW champion,-,76,1,,,,
77,-,24kGoldn,Mood (feat. iann dior),-,9,38,33,2020-08-23,1,2020-10-11
78,-,Polo G,Epidemic,-,78,1,87,2020-10-04,87,2020-10-04
79,-,StarBoi3,Dick (feat. Doja Cat),-,17,9,57,2021-05-16,57,2021-05-16
80,-,"Kanaria, Gawr Gura & Calliope Mori",King (Vrtix Remix),-,80,1,,,,
81,-,Kanye West,Keep My Spirit Alive,-,81,1,,,,
82,-,Serious Beats,Lofi Soul,-,82,1,,,,
83,-,jobii,Froot Loops,-,83,1,,,,
84,-,K CAMP,"Marilyn Monroe, Pt. 2",-,84,1,,,,
85,-,Aleebi,U Don't Care,-,85,1,,,,
86,-,Mr Plenty,Sugar Daddy (feat. Kris Kiss),-,86,1,,,,
87,-,Cassanova,Please Destroy Me,-,87,1,,,,
88,-,Lil’ Tan,โลกสลาย (ก็ไม่คลายรักเธอ),-,18,16,,,,
89,-,Dreath Sector Cuatro,Ayer y Hoy,-,89,1,,,,
90,-,Marcus King,Sky (feat. Cruise),-,90,1,,,,
91,-,luvbyrd,Gurenge (Demon Slayer Lofi),-,91,1,,,,
92,-,NTC Youngwerkk,Goat,-,92,1,,,,
93,-,CHANGMO,wish,-,93,1,,,,
94,-,AOFZ,เข้าตา,-,94,1,,,,
95,-,MAN'R & BEARING,แม้เรื่องของเราจะผ่านไปนาน,-,95,1,,,,
96,-,24kGoldn,Games On Your Phone,-,96,2,,,,
97,down,ฟักกลิ้ง ฮีโร่,ชูใจ,46,21,78,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),48,6,91,36,2020-02-16,36,2020-02-16
99,down,G-Eazy & Kehlani,Good Life,39,12,84,,,,
100,down,Kendrick Lamar & SZA,All the Stars,96,24,95,,,,
