Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,18,100,2020-03-01,7,2020-04-26
2,up,Gavin D,A Rocket to the Moon,2,1,31,,,,
3,up,Lil Mosey,Blueberry Faygo,4,3,14,69,2020-02-16,24,2020-04-12
4,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,3,1,25,,,,
5,up,Post Malone,Circles,17,2,32,2,2019-10-06,2,2019-10-06
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,32,26,2019-10-06,26,2019-10-06
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,32,,,,
8,-,6ix9ine & Nicki Minaj,TROLLZ,-,8,1,89,2020-06-14,4,2020-06-21
9,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",14,6,32,,,,
10,down,The Black Eyed Peas,Where Is the Love?,8,4,32,,,,
11,up,Milli,พักก่อน,32,1,18,,,,
12,up,Flo Rida,Whistle,15,5,32,,,,
13,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),16,7,30,,,,
14,up,Roddy Ricch,The Box,42,7,23,91,2019-12-08,2,2020-02-16
15,up,UrboyTJ,เค้าก่อน (Rebound),18,6,32,,,,
16,up,BIGBANG,LOSER,91,9,32,,,,
17,down,F.HERO,Do You (feat. BamBam From GOT7),11,1,32,,,,
18,up,BIGBANG,BANG BANG BANG,33,14,32,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,11,31,,,,
20,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),21,12,29,,,,
21,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",27,11,32,,,,
22,up,エミネム,The Monster (feat. Rihanna),25,16,31,,,,
23,down,"Mindset, DeejayB & Guzt",Love You,7,6,4,,,,
24,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),12,3,6,,,,
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),51,6,30,,,,
26,up,Miya Thongchua,Mini Heart,57,5,16,,,,
27,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),36,6,30,,,,
28,up,ฟักกลิ้ง ฮีโร่,ชูใจ,49,21,23,,,,
29,-,Sik-K,DARLING (feat. Crush),-,29,1,,,,
30,down,Post Malone,Congratulations (feat. Quavo),19,19,26,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,18,23,,,,
32,-,Eminem,Lose Yourself (Soundtrack Version),-,6,26,36,2020-02-16,36,2020-02-16
33,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),9,9,2,,,,
34,up,GD X TAEYANG,GOOD BOY,50,18,29,,,,
35,up,Rap Against Dictatorship,ประเทศกูมี,38,2,32,,,,
36,-,The Others,อย่าคิดมาก,-,18,26,,,,
37,-,Drake,In My Feelings,-,25,27,,,,
38,up,Machine Gun Kelly & Camila Cabello,Bad Things,98,25,21,,,,
39,up,Kendrick Lamar & SZA,All the Stars,95,24,29,,,,
40,-,Future,Life Is Good (feat. Drake),-,11,8,86,2020-01-12,6,2020-01-19
41,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,29,27,,,,
42,-,Sik-K,IBTFY (feat. pH-1),-,42,1,,,,
43,up,DJ T-Double E,30BANK1000 (feat. 1Mill),46,9,5,,,,
44,down,1MILL,INTRO,39,39,2,,,,
45,down,1MILL,AGAIN,37,37,2,,,,
46,down,K6y,Background (feat. Snoopking),28,28,2,,,,
47,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],24,11,28,,,,
48,up,Arizona Zervas,ROXANNE,52,2,30,14,2019-11-24,4,2019-12-22
49,down,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,6,4,9,,,,
50,down,YOUNGOHM,Choey Moey,20,11,28,,,,
51,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP (For Kids),-,3,10,,,,
52,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,52,2,,,,
53,-,Russ,"Psycho, Pt. 2",-,41,8,,,,
54,-,2T Flow,GOOD BYE [Prod. by HANXPOND] Acoustic Version,-,31,3,,,,
55,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,1,,,,
56,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,27,1,,,,
57,-,Lil Mosey,Blueberry Faygo,-,48,3,,,,
58,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,27,,,,
59,-,Post Malone,Goodbyes (feat. Young Thug),-,3,30,10,2019-10-06,10,2019-10-06
60,-,Maiyarap,Original 2 Bars,-,60,1,,,,
61,-,Cardi B & Bruno Mars,Please Me,-,27,14,,,,
62,down,1MILL,WARZONE (feat. FIIXD),23,23,2,,,,
63,down,Drake,Toosie Slide,47,7,11,65,2020-04-05,2,2020-04-26
64,-,Travis Scott,HIGHEST IN THE ROOM,-,8,9,35,2019-10-06,2,2019-10-13
65,-,エミネム,Rap God,-,51,2,,,,
66,down,LPB Poody,Address It,29,5,6,,,,
67,down,1MILL,SATURDAY,31,31,2,,,,
68,down,Mindset & Noth Getsunova,Again,13,6,16,,,,
69,down,Princess Nokia,I Like Him,35,19,8,,,,
70,-,Arizona Zervas,FML,-,8,21,,,,
71,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],44,37,2,,,,
72,-,Kendrick Lamar,Good Kid,-,72,1,,,,
73,-,NF,Paralyzed,-,73,1,,,,
74,down,Megan Thee Stallion,Savage,41,7,11,61,2020-03-22,14,2020-04-19
75,-,YOUNGBONG,เธอน่ารัก “Ter na ruk” (feat. BPT),-,75,1,,,,
76,-,Highhot,ถ้ารู้ว่า...,-,76,1,,,,
77,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,77,1,,,,
78,-,Lofi Boy,Last Time,-,78,1,,,,
79,-,Mr. Capone-E,Summertime Anthem,-,79,1,,,,
80,down,StaySolidRocky,Party Girl,48,14,7,86,2020-05-10,14,2020-06-14
81,down,Yung Skrrt,Hit It,58,6,11,,,,
82,-,Nicki Minaj,Barbie Tingz,-,82,1,,,,
83,-,Pueblo Vista & SPEECHLESS,Different Views,-,83,1,,,,
84,-,Money Man,24,-,84,1,,,,
85,-,TEXTBOX,ฉันเจ็บ,-,85,1,,,,
86,-,Quality Control & Offset,100 Racks (feat. Playboi Carti),-,86,1,,,,
87,-,Tanir & Tyomcha,Да да да (Jarico Remix),-,87,1,,,,
88,-,issAnjel,Don't Tell Nobody (Radio Mix),-,88,1,,,,
89,-,Raja Veli,Toosie Slide Freestyle,-,89,1,,,,
90,-,Barbasauce & Neko Fuzz,Footwork,-,90,1,,,,
91,-,Reyn Hartley,Snitch,-,91,1,,,,
92,-,Sik-K,BAE,-,92,1,,,,
93,-,Young Thug,I'm Scared (feat. 21 Savage & Doe boy),-,93,1,,,,
94,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,94,1,,,,
95,-,Finn Play,พี๋ไม่มีจริงเหมือนฮี๋,-,95,1,,,,
96,-,Chun Wen,For Life (feat. Jonin) [Acoustic Version],-,96,1,,,,
97,-,The Girl Next Door,On Top (Vip),-,95,1,,,,
98,-,Daddex,#Mood,-,98,1,,,,
99,-,Old School Hip Hop Beat & Yeray Ibarria,Coffee (Instrumental),-,99,1,,,,
100,-,BIGBANG,BAE BAE,-,34,24,,,,
