Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,4,1,9,,,,
2,up,Jonin,C-Walk (feat. GOD & FURLONG) [Thai Version],25,2,2,,,,
3,up,Ricky Rich & Dardan,Habibi (Albanian Remix),68,1,3,,,,
4,-,Mew Suppasit,Season of You (Winter Version),-,2,1,,,,
5,up,Gavin D,A Rocket to the Moon,5,1,112,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,113,26,2019-10-06,26,2019-10-06
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,113,,,,
8,up,Rap Against Dictatorship,ประเทศกูมี,9,2,106,,,,
9,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,7,102,,,,
10,up,UrboyTJ,เค้าก่อน (Rebound),11,6,113,,,,
11,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",13,6,109,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),14,1,99,100,2020-03-01,7,2020-04-26
13,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),15,1,65,,,,
14,down,BE'O,Counting Stars (feat. Beenzino),1,1,4,,,,
15,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],16,11,96,,,,
16,up,F.HERO,Do You (feat. BamBam From GOT7),27,1,113,,,,
17,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),17,12,100,,,,
18,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],19,1,59,,,,
19,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",21,11,112,,,,
20,up,BIGBANG,BANG BANG BANG,20,14,113,,,,
21,up,Sickick,Mind Games,23,1,18,,,,
22,down,AUTTA,ANTLV,12,10,2,,,,
23,down,YOUNGOHM,Choey Moey,22,11,105,,,,
24,up,エミネム,The Monster (feat. Rihanna),24,16,112,,,,
25,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),63,6,107,,,,
26,up,F.HERO & Tilly Birds,Slipped Your Mind,28,1,81,,,,
27,-,Mew Suppasit,Season of You,-,5,8,,,,
28,up,ฟักกลิ้ง ฮีโร่,ชูใจ,29,21,88,,,,
29,up,The Black Eyed Peas,Where Is the Love?,31,4,113,,,,
30,up,Drake,In My Feelings,32,25,96,,,,
31,up,Post Malone,Psycho (feat. Ty Dolla $ign),38,6,106,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,18,91,,,,
33,up,Kendrick Lamar & SZA,All the Stars,35,24,105,,,,
34,-,BamBam (GOT7),Beat Your Best,-,3,3,,,,
35,up,G-Eazy & Kehlani,Good Life,36,12,94,,,,
36,up,The Others,อย่าคิดมาก,37,18,93,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),57,6,101,36,2020-02-16,36,2020-02-16
38,up,Post Malone,Circles,39,2,109,2,2019-10-06,2,2019-10-06
39,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,40,1,68,,,,
40,up,Drake,Hotline Bling,42,25,45,,,,
41,-,Jay Park,To Life,-,41,1,,,,
42,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,49,1,65,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,17,96,,,,
44,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,64,2,8,,,,
45,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,2,23,,,,
46,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),44,3,84,,,,
47,up,GD X TAEYANG,GOOD BOY,66,18,105,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),47,3,94,10,2019-10-06,10,2019-10-06
49,-,bbno$,edamame (feat. Rich Brian),-,11,10,,,,
50,down,Milli,พักก่อน,45,1,81,,,,
51,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,80,4,14,,,,
52,-,ZENTYARB,ฉบับสุดท้าย (feat. Saran),-,38,6,,,,
53,-,Ricky Rich & ARAM Mafia,Habibi,-,1,2,,,,
54,down,BTS,Let Go,51,11,79,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),52,33,85,,,,
56,down,Post Malone,Better Now,54,8,82,,,,
57,down,YOUNGOHM,Doo White,48,26,73,,,,
58,down,Post Malone,Congratulations (feat. Quavo),50,19,76,,,,
59,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,1,69,,,,
60,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,29,100,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),55,37,74,,,,
62,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),56,27,61,,,,
63,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),59,27,55,,,,
64,down,Ourealgoat,THOUGHT OF YOU (feat. JAY B),30,3,3,,,,
65,up,iKON,MY TYPE,98,47,51,,,,
66,-,"Ricky Rich, Dardan & Zuna",Habibi,-,8,1,,,,
67,up,Saweetie,Best Friend (feat. Doja Cat),100,2,45,35,2021-01-17,35,2021-01-17
68,down,Kris Wu,July,60,45,52,,,,
69,down,B.I,Buddy Buddy,2,2,2,,,,
70,up,Cardi B & Bruno Mars,Please Me,95,27,43,,,,
71,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",70,42,9,,,,
72,-,Saran,ฉันยังอยู่ (feat. The BESTS),-,72,3,,,,
73,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,71,1,52,,,,
74,-,SOYBAD,ฟ้าร้อง,-,7,16,,,,
75,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,3,2,4,,,,
76,down,Lil’ Tan,ในวันที่ฝนพรำ,73,1,27,,,,
77,down,XXXTENTACION,Everybody Dies in Their Nightmares,69,7,34,,,,
78,-,iAmJakeHill,By the Sword,-,78,1,,,,
79,-,Masked Wolf,Astronaut In The Ocean,-,1,42,60,2021-02-07,6,2021-04-04
80,down,UrboyTJ,วายร้าย (Acoustic Version),74,29,37,,,,
81,-,Miles Guo,Drinking Down The CCP,-,3,5,,,,
82,-,P.A.P BEAT BAND,เลิกแล้วนะ (Live Session),-,42,3,,,,
83,-,Childish Gambino,II. Zealots of Stockholm (Free Information),-,83,1,,,,
84,-,"Raekwon, Pusha T, Common, 2 Chainz, Cyhi The Prynce, Kid Cudi & D'Banj",The Morning,-,84,1,,,,
85,-,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),-,21,10,,,,
86,-,Smrtdeath,Angels on My Wrist,-,86,1,,,,
87,-,deadman 死人,Omae Wa Mou,-,29,7,,,,
88,-,Rahzel,Make the Music 2000,-,88,1,,,,
89,-,KRS-One & Bumpy Knuckles,Who Is It,-,89,1,,,,
90,-,Dracky,SnowGirl,-,90,1,,,,
91,-,50 Cent,Window Shopper,-,91,1,,,,
92,-,DIEOUT,นั่งเอ็นจอยในศาลา,-,51,2,,,,
93,-,Nardo Wick,Wicked Witch,-,93,1,,,,
94,-,Mc Wilo,Yeezy Off-White (feat. Chavalean),-,94,1,,,,
95,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),96,30,43,,,,
96,down,BIGBANG,LOSER,26,9,113,,,,
97,up,CL,Lifted,99,49,43,,,,
98,-,ニッキー・ミナージュ,Starships,-,33,47,,,,
99,down,BIGBANG,BAE BAE,46,34,91,,,,
100,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,42,,,,
