Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & Tilly Birds,Slipped Your Mind,3,1,12,,,,
2,down,MILLI,สุดปัง,1,1,4,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),6,1,30,100,2020-03-01,7,2020-04-26
4,up,Cardi B,WAP (feat. Megan Thee Stallion),5,4,5,80,2020-08-09,1,2020-08-16
5,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,2,1,8,,,,
6,up,Gavin D,A Rocket to the Moon,7,1,43,,,,
7,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,4,1,7,,,,
8,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,37,1,2,,,,
9,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,9,1,,,,
10,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),10,9,4,,,,
11,-,YOUNGOHM,Before You Sleep Tonight,-,3,2,,,,
12,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),8,6,4,,,,
13,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),9,3,18,,,,
14,up,Post Malone,Circles,17,2,44,2,2019-10-06,2,2019-10-06
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,44,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,44,26,2019-10-06,26,2019-10-06
17,down,The Black Eyed Peas,Where Is the Love?,11,4,44,,,,
18,down,Rap Against Dictatorship,ประเทศกูมี,12,2,44,,,,
19,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,15,1,37,,,,
20,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",19,6,44,,,,
21,up,BIGBANG,LOSER,22,9,44,,,,
22,down,Flo Rida,Whistle,20,5,44,,,,
23,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),21,7,42,,,,
24,down,UrboyTJ,เค้าก่อน (Rebound),23,6,44,,,,
25,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],25,11,38,,,,
26,up,Post Malone,Psycho (feat. Ty Dolla $ign),36,6,42,,,,
27,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),30,6,42,,,,
28,down,BIGBANG,BANG BANG BANG,27,14,44,,,,
29,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",24,11,44,,,,
30,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),26,12,41,,,,
31,down,YOUNGOHM,Choey Moey,29,11,39,,,,
32,up,エミネム,The Monster (feat. Rihanna),32,16,43,,,,
33,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,11,43,,,,
34,down,F.HERO,Do You (feat. BamBam From GOT7),13,1,44,,,,
35,down,Travis Scott,THE PLAN,18,18,3,99,2020-08-30,99,2020-08-30
36,-,Post Malone,Better Now,-,8,34,,,,
37,up,Milli,พักก่อน,42,1,30,,,,
38,-,DJ Khaled,POPSTAR (feat. Drake),-,12,5,94,2020-07-19,8,2020-09-20
39,-,bonnadol & anotherboytj,ทัก,-,2,8,,,,
40,down,Drake,In My Feelings,35,25,39,,,,
41,-,"Jay Park, HAON, Sik-K & pH-1",World Domination,-,41,1,,,,
42,down,GD X TAEYANG,GOOD BOY,38,18,41,,,,
43,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,10,79,2020-04-19,1,2020-07-05
44,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,29,,,,
45,down,Kendrick Lamar & SZA,All the Stars,33,24,41,,,,
46,-,"Jay Park, Sik-K, BIG Naughty, TRADE L, HAON & Woodie Gochild",How We Rock,-,46,1,,,,
47,down,ฟักกลิ้ง ฮีโร่,ชูใจ,34,21,34,,,,
48,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,29,39,,,,
49,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,18,35,,,,
50,down,Jaden,Falling for You (feat. Justin Bieber),41,41,2,,,,
51,-,LAY,Gluttony,-,51,1,,,,
52,down,G-Eazy & Kehlani,Good Life,45,12,37,,,,
53,down,The Others,อย่าคิดมาก,46,18,37,,,,
54,-,Ben Bizzy,เทพโพธิ์งาม,-,54,1,,,,
55,up,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,63,4,17,,,,
56,-,The Untouchable,Riding With the Gang (feat. Somnumb),-,56,1,,,,
57,up,DJ Facemask,Kimi No Toriko Best Loop,67,34,2,,,,
58,-,YoungHea,อย่างอน,-,58,1,,,,
59,up,Post Malone,Congratulations (feat. Quavo),100,19,34,,,,
60,-,Innate,Big Sur,-,60,1,,,,
61,-,Lil Mosey,Blueberry Faygo,-,3,24,69,2020-02-16,24,2020-04-12
62,-,MOL$,Save Me,-,62,1,,,,
63,-,BTS,Let Go,-,11,30,,,,
64,-,Post Malone,Goodbyes (feat. Young Thug),-,3,39,10,2019-10-06,10,2019-10-06
65,-,hooligan chase,A*****e,-,65,1,,,,
66,-,Paffito,In the pocket,-,66,1,,,,
67,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,67,1,,,,
68,-,Ryan.B & Effie,No Reason,-,1,4,,,,
69,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,47,1,,,,
70,-,Drake,Toosie Slide,-,7,17,65,2020-04-05,2,2020-04-26
71,-,Maiyarap,ปากดี,-,71,1,,,,
72,-,FLUKFLOW & OneNight,อยากย้อนเวลากลับไป (Extended Version),-,16,2,,,,
73,-,pH-1 & HAON,Teléfono Remix (Remix),-,73,1,,,,
74,-,1MILL & DABOYWAY,Can't Lie,-,38,3,,,,
75,-,FIIXD,ไม่ใช่ชั้น,-,75,2,,,,
76,-,"Kanye West, Gucci Mane, Big Sean, 2 Chainz, Travis Scott, Yo Gotti, Quavo & Desiigner",Champions,-,76,1,,,,
77,-,Shush,Hel: The End,-,77,1,,,,
78,-,NICECNX,ใครบอก? (feat. Junji & DreamHigh),-,78,1,,,,
79,-,Mama Aiuto,Where All Good Souls Go to Rest,-,79,1,,,,
80,-,BOSSSICK & 2T Flow,ไม่เข้าใจ,-,28,1,,,,
81,-,Marshmello & 42 Dugg,Baggin',-,55,1,,,,
82,-,Letherette,Pianto,-,82,1,,,,
83,-,"DABOYWAY, ZiggaRice & Artrilla",Thai School,-,67,1,,,,
84,-,Travis Scott,HIGHEST IN THE ROOM,-,8,10,35,2019-10-06,2,2019-10-13
85,-,Takayan,メンヘラって神じゃね?,-,85,1,,,,
86,-,Skyper & Konrad Mil,The Flight II,-,86,1,,,,
87,-,Michael Christmas,Worth,-,87,1,,,,
88,-,Missy Elliott,On & On,-,88,1,,,,
89,-,Vaboh,Cry Yourself to Sleep,-,89,1,,,,
90,-,Ysn Fab,World in My Palms,-,90,1,,,,
91,-,Michael Christmas,Close My Eyes (feat. Joseph Chilliams),-,91,1,,,,
92,-,SoLonely,Empty,-,92,1,,,,
93,-,Mathias.,So Done,-,93,1,,,,
94,-,love-sadKid,Paris (with Gould),-,94,1,,,,
95,-,Big Sean,No Favors (feat. Eminem),-,95,1,,,,
96,-,SDthaitay,Still Fly (feat. Freddy V South Side),-,96,1,,,,
97,-,"Dif Kids, RachYo & D3",ขัดตา,-,97,1,,,,
98,-,SDthaitay,Cloud (feat. Parnjai),-,98,1,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),47,6,38,36,2020-02-16,36,2020-02-16
100,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,24,,,,
