Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE,บังอร,1,1,4,,,,
2,up,Masked Wolf,Astronaut In The Ocean,5,1,24,60,2021-02-07,6,2021-04-04
3,down,Gavin D,A Rocket to the Moon,2,1,89,,,,
4,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,6,1,47,,,,
5,down,P-Hot,เกี้ยวพาราสี (feat. SPRITE),3,1,9,,,,
6,up,Saweetie,Best Friend (feat. Doja Cat),41,2,29,35,2021-01-17,35,2021-01-17
7,up,Rap Against Dictatorship,ประเทศกูมี,13,2,85,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,90,26,2019-10-06,26,2019-10-06
9,down,Powfu,Death Bed (feat. beabadoobee),8,1,76,100,2020-03-01,7,2020-04-26
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,90,,,,
11,down,Lil’ Tan,ในวันที่ฝนพรำ,4,1,7,,,,
12,up,Flo Rida,Whistle,14,5,88,,,,
13,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),15,7,84,,,,
14,up,UrboyTJ,เค้าก่อน (Rebound),17,6,90,,,,
15,up,BIGBANG,LOSER,16,9,90,,,,
16,up,SON NPY,ไม่อยากเป็นเสือ,55,16,15,,,,
17,up,The Black Eyed Peas,Where Is the Love?,37,4,90,,,,
18,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),22,1,42,,,,
19,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",19,6,90,,,,
20,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,20,1,,,,
21,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),23,12,82,,,,
22,down,Post Malone,Motley Crew,9,9,3,,,,
23,-,Milli,พักก่อน,-,1,66,,,,
24,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,36,,,,
25,up,BIGBANG,BANG BANG BANG,28,14,90,,,,
26,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",26,11,89,,,,
27,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),21,3,64,,,,
28,up,エミネム,The Monster (feat. Rihanna),30,16,89,,,,
29,up,F.HERO,Do You (feat. BamBam From GOT7),32,1,90,,,,
30,up,XXXTENTACION,Everybody Dies in Their Nightmares,49,7,14,,,,
31,up,GD X TAEYANG,GOOD BOY,34,18,86,,,,
32,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),27,6,86,,,,
33,up,F.HERO & Tilly Birds,Slipped Your Mind,36,1,58,,,,
34,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,1,,,,
35,down,Lil’ Tan,ฉันมีแค่เธอ,24,6,9,,,,
36,up,ฟักกลิ้ง ฮีโร่,ชูใจ,38,21,67,,,,
37,up,Drake,In My Feelings,98,25,78,,,,
38,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,53,6,9,,,,
39,-,YOUNGOHM,Bangkok Legacy,-,11,8,,,,
40,down,Kendrick Lamar & SZA,All the Stars,39,24,84,,,,
41,up,The Others,อย่าคิดมาก,45,18,75,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),35,6,80,36,2020-02-16,36,2020-02-16
43,-,MILLI,สุดปัง,-,1,18,,,,
44,-,Rap Against Dictatorship,ปฏิรูป,-,2,8,,,,
45,-,YOUNGOHM,Choey Moey,-,11,82,,,,
46,down,Post Malone,Circles,7,2,88,2,2019-10-06,2,2019-10-06
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,46,29,81,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,17,77,,,,
49,up,B.I,illa illa,54,1,8,,,,
50,-,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",-,45,1,,,,
51,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,48,1,,,,
52,-,24kGoldn,Mood (feat. iann dior),-,9,36,33,2020-08-23,1,2020-10-11
53,-,ニッキー・ミナージュ,Starships,-,33,35,,,,
54,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,48,1,49,,,,
55,-,DPR LIVE,Boom (feat. DPR IAN),-,55,1,,,,
56,-,"Belly, The Weeknd & Young Thug",Better Believe,-,56,1,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),59,33,69,,,,
58,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],20,11,75,,,,
59,-,Drake,Hotline Bling,-,25,32,,,,
60,down,BIGBANG,BAE BAE,50,34,74,,,,
61,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,1,58,,,,
62,down,TangBadVoice,เหตุด่วน,29,6,4,,,,
63,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,11,85,,,,
64,down,Post Malone,Psycho (feat. Ty Dolla $ign),40,6,87,,,,
65,up,DJ Facemask,Kimi No Toriko Best Loop,71,34,11,,,,
66,-,Mew Suppasit & NICECNX,Nan Na,-,1,3,,,,
67,down,BANGMIN,อุปกรณ์,31,2,7,,,,
68,-,Benjamin Varney,Thai Tea (feat. Mintra A.),-,13,4,,,,
69,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,18,74,,,,
70,down,G-Eazy & Kehlani,Good Life,44,12,77,,,,
71,-,SOYBAD,แค่ได้มอง,-,8,10,,,,
72,-,Lazyloxy,ขาวดำ (feat. Highhot & Vezeus),-,72,1,,,,
73,-,luvbyrd,My War (Attack On Titan Lofi),-,73,1,,,,
74,-,Lil Tjay & 6LACK,Calling My Phone,-,7,10,70,2021-02-14,5,2021-02-21
75,-,Alz X 38,Change,-,12,11,,,,
76,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,76,1,,,,
77,-,SSGKobe,MIA,-,77,1,,,,
78,-,KSI,No Pressure,-,78,1,,,,
79,-,Vale pain & Rondodasosa,Louboutin,-,79,1,,,,
80,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,80,1,76,2021-03-28,59,2021-04-11
81,-,KSI,Flash It (feat. Rico Love),-,81,1,,,,
82,-,bbno$,edamame (feat. Rich Brian),-,11,1,,,,
83,-,KSI,Rent Free (feat. GRACEY),-,83,1,,,,
84,-,DJ Kiss,Stunting,-,84,1,,,,
85,-,Megan Thee Stallion,Hood Rat S**t,-,85,1,,,,
86,-,MILLI,TO THE MAX,-,77,2,,,,
87,-,kurochuu.,Red Swan Lofi - Attack On Titan,-,87,1,,,,
88,-,Lil Peep & Lil Tracy,dying out west,-,88,1,,,,
89,-,KSI,Gang Gang (feat. JAY1 & Deno),-,89,1,,,,
90,-,brillion. & Strehlow,Rem,-,90,1,,,,
91,-,Priscilla G,Ooh Baby Baby,-,91,1,,,,
92,-,KSI,The Moment,-,92,1,,,,
93,-,Yasumu,Day One,-,93,1,,,,
94,-,Playboi Carti,Sky,-,60,1,,,,
95,-,Fabricio TJ,Raka Taka Taka,-,95,1,,,,
96,-,wifisfuneral,Ever Seen a Demon,-,96,1,,,,
97,-,泰利斯,"On, Onsite (feat. Lil' 1/2 Dead)",-,97,1,,,,
98,down,Post Malone,Goodbyes (feat. Young Thug),57,3,78,10,2019-10-06,10,2019-10-06
99,up,YOUNGOHM,Doo White,100,26,62,,,,
100,-,BTS,Let Go,-,11,67,,,,
