Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,F.HERO,OOOWEE (feat. Twopee Southside & YUGYEOM),-,1,1,,,,
2,up,MILLI,I Luv U! (feat. NAMEMT),2,1,3,,,,
3,up,Tory James,Sex and Float (feat. Naphat),75,2,5,,,,
4,down,Maiyarap,สุดใจ (feat. Keng Tachaya),3,1,9,,,,
5,down,Gavin D,A Rocket to the Moon,1,1,159,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,160,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,160,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,Whistle,10,5,151,,,,
9,up,Rap Against Dictatorship,ประเทศกูมี,11,2,150,,,,
10,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),12,7,144,,,,
11,up,UrboyTJ,เค้าก่อน (Rebound),13,6,160,,,,
12,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",14,6,154,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),15,1,146,100,2020-03-01,7,2020-04-26
14,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],17,10,139,,,,
15,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),18,12,139,,,,
16,up,BIGBANG,BANG BANG BANG,21,14,159,,,,
17,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],20,1,106,,,,
18,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",22,11,155,,,,
19,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),19,1,41,,,,
20,down,YOUNGOHM,Very Very Small,9,2,6,,,,
21,up,エミネム,The Monster (feat. Rihanna),23,16,158,,,,
22,up,DABOYWAY,CAKE DIET,81,11,8,,,,
23,down,F.HERO,Do You (feat. BamBam From GOT7),16,1,158,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,147,,,,
25,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),98,6,149,,,,
26,up,BIGBANG,LOSER,26,9,157,,,,
27,down,F.HERO & Tilly Birds,Slipped Your Mind,25,1,128,,,,
28,down,GD X TAEYANG,GOOD BOY,27,18,150,,,,
29,-,MILLI,Boy Pablo (feat. BOWKYLION),-,9,2,,,,
30,down,ฟักกลิ้ง ฮีโร่,ชูใจ,28,21,132,,,,
31,-,"MVL, F.HERO & Mindset",Happy Wife Happy Life,-,1,111,,,,
32,down,Drake,In My Feelings,29,25,140,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,17,140,,,,
34,up,Post Malone,Psycho (feat. Ty Dolla $ign),35,6,152,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,18,127,,,,
36,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,27,,,,
37,up,Ptrp Studio,ก็ผมไม่ได้เจ้าชู้อะ,67,37,3,,,,
38,down,The Others,อย่าคิดมาก,32,18,137,,,,
39,down,Post Malone,Circles,34,2,155,2,2019-10-06,2,2019-10-06
40,down,G-Eazy & Kehlani,Good Life,33,12,137,,,,
41,down,PUN,MUSE (feat. Davii),39,3,15,,,,
42,down,ニッキー・ミナージュ,Starships,36,33,78,,,,
43,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),37,3,131,,,,
44,up,Kendrick Lamar & SZA,All the Stars,48,24,149,,,,
45,down,Post Malone,Goodbyes (feat. Young Thug),31,3,139,10,2019-10-06,10,2019-10-06
46,down,Milli,พักก่อน,40,1,121,,,,
47,up,"The Weeknd, Kendrick Lamar",Pray For Me,50,29,144,,,,
48,down,BIGBANG,BAE BAE,41,34,130,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),45,37,113,,,,
50,up,YOUNGOHM,Doo White,51,26,111,,,,
51,down,BTS,Let Go,49,11,122,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),44,6,145,36,2020-02-16,36,2020-02-16
53,down,Drake,One Dance (feat. Wizkid & Kyla),46,33,125,,,,
54,down,Post Malone,Better Now,47,8,119,,,,
55,down,Post Malone,Congratulations (feat. Quavo),42,19,112,,,,
56,up,iKON,MY TYPE,97,47,78,,,,
57,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),52,27,93,,,,
58,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),53,27,90,,,,
59,down,OG BOBBY,BONG (feat. VannDa),5,1,7,,,,
60,up,Kris Wu,July,66,45,86,,,,
61,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",54,42,38,,,,
62,-,Jack Harlow,First Class,-,3,24,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),95,19,113,,,,
64,-,Nicki Minaj,Super Freaky Girl,-,2,14,,,,
65,-,"League of Legends, Jackson Wang & 88rising",Fire To the Fuse,-,5,3,,,,
66,up,YUGYEOM,Take You Down (feat. Coogie),87,1,26,,,,
67,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,56,1,83,,,,
68,down,Nelly,Dilemma (feat. Kelly Rowland),62,40,54,,,,
69,-,DPR LIVE,Jasmine,-,59,2,,,,
70,-,Gavin D,ชนแก้ว (30s),-,1,9,,,,
71,-,1kg,Sex N Float (Special),-,71,1,,,,
72,-,개코,코끼리 (feat. RM),-,72,1,,,,
73,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,2,31,,,,
74,down,Masked Wolf,Astronaut In The Ocean,55,1,77,60,2021-02-07,6,2021-04-04
75,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,75,1,,,,
76,down,Cardi B & Bruno Mars,Please Me,58,27,76,,,,
77,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,54,1,,,,
78,-,BIBI,Lowlife Princess,-,78,1,,,,
79,down,UrboyTJ,วายร้าย (Acoustic Version),59,29,69,,,,
80,-,다이나믹 듀오,시간아 멈춰 (feat. 릴러말즈),-,80,1,,,,
81,-,pint,Yes To Heaven,-,81,1,,,,
82,-,Raksa,ទើបពេញកំលោះ (feat. RedKing & Sopheap),-,82,1,,,,
83,-,Quando Rondo & YoungBoy Never Broke Again,Want Me Dead,-,83,1,,,,
84,-,LoFie,Relax and Take Notes.,-,84,1,,,,
85,-,DIAMOND MQT,เพชร,-,85,1,,,,
86,-,Bangkokboy,Woo,-,86,1,,,,
87,-,DeeKay,Ksubi Jeans! (feat. lilbubblegum & Letoa),-,87,1,,,,
88,-,Bangkokboy,Ya (feat. Ben Bizzy),-,88,1,,,,
89,-,Trevor Martian,Gone,-,89,1,,,,
90,-,Yungtarr,playhard,-,90,1,,,,
91,-,Laika Beats,Dragon Flip,-,91,1,,,,
92,-,Shi-Fi,Coffee,-,92,1,,,,
93,-,Tropkillaz & Recayd Mob,Benzzz,-,93,1,,,,
94,-,"Naeleck, Ferd & VIKING N3",Take a Sip (8er$ Remix),-,94,1,,,,
95,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,95,1,,,,
96,-,Netuh,Bosozoku,-,96,1,,,,
97,-,Idris Elba & GRM Daily,Daily Duppy (Cus I Can),-,97,1,,,,
98,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),61,30,73,,,,
99,down,CL,Lifted,63,49,72,,,,
100,down,Saweetie,Best Friend (feat. Doja Cat),60,2,80,35,2021-01-17,35,2021-01-17
