Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,191,26,2019-10-06,26,2019-10-06
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,2,9,,,,
3,up,XG,GRL GVNG,5,2,2,,,,
4,down,PLAVE,Why?,1,1,7,,,,
5,up,Gavin D,A Rocket to the Moon,7,1,190,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,58,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,191,,,,
8,up,Rap Against Dictatorship,ประเทศกูมี,13,2,179,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),15,1,177,100,2020-03-01,7,2020-04-26
10,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",14,6,183,,,,
11,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),16,1,133,,,,
12,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],17,11,168,,,,
13,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),19,12,160,,,,
14,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,137,,,,
15,up,Post Malone,Circles,28,2,186,2,2019-10-06,2,2019-10-06
16,up,Post Malone,Psycho (feat. Ty Dolla $ign),32,6,183,,,,
17,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",20,11,185,,,,
18,up,F.HERO & Tilly Birds,Slipped Your Mind,24,1,159,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,178,,,,
20,up,The Others,อย่าคิดมาก,31,18,168,,,,
21,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),10,1,24,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,17,159,,,,
23,down,Post Malone,Goodbyes (feat. Young Thug),22,3,168,10,2019-10-06,10,2019-10-06
24,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),33,3,162,,,,
25,up,Post Malone,Better Now,54,8,147,,,,
26,up,Drake,In My Feelings,38,25,171,,,,
27,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),39,27,122,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),42,28,73,,,,
29,up,Cardi B & Bruno Mars,Please Me,43,27,97,,,,
30,down,Flo Rida,Whistle,9,5,180,,,,
31,up,Sickick,Mind Games,44,1,81,,,,
32,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",25,1,8,,,,
33,up,Saweetie,Best Friend (feat. Doja Cat),46,2,100,35,2021-01-17,35,2021-01-17
34,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,49,1,134,,,,
35,up,Post Malone,Wow.,59,6,41,,,,
36,up,UrboyTJ,วายร้าย (Acoustic Version),47,29,91,,,,
37,down,Milli,พักก่อน,35,1,150,,,,
38,down,YOUNGOHM,Choey Moey,21,11,167,,,,
39,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,7,171,,,,
40,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),26,1,72,,,,
41,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,4,24,,,,
42,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,18,153,,,,
43,down,G-Eazy & Kehlani,Good Life,30,12,166,,,,
44,-,1nonly,Stay With Me,-,1,58,,,,
45,up,Finding Hope,JDS (Fantasy),58,40,64,,,,
46,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),48,1,69,,,,
47,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,6,173,,,,
48,down,YOUNGOHM,Doo White,37,26,132,,,,
49,down,BTS,Let Go,36,11,150,,,,
50,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,4,5,,,,
51,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),40,27,116,,,,
52,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,26,3,,,,
53,-,pH-1 & KEITA,Metronome,-,53,1,,,,
54,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,86,1,107,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,38,53,,,,
56,down,Masked Wolf,Astronaut In The Ocean,41,1,99,60,2021-02-07,6,2021-04-04
57,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,97,,,,
58,-,Post Malone,rockstar (feat. 21 Savage),-,19,123,,,,
59,-,weswes,Rainforest,-,2,13,,,,
60,up,Arizona Zervas,ROXANNE,97,2,79,14,2019-11-24,4,2019-12-22
61,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",99,13,34,,,,
62,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),100,41,25,,,,
63,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,47,21,,,,
64,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,74,,,,
65,-,P-Hot,Bye Bye (feat. Youngohm),-,49,15,,,,
66,down,YUGYEOM,Take You Down (feat. Coogie),50,1,50,,,,
67,-,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),-,47,19,,,,
68,-,RHYMESTER,My Runway feat. Rei,-,68,1,,,,
69,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,47,18,,,,
70,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],74,6,5,,,,
71,-,YOUNGOHM,Very Very Small,-,2,26,,,,
72,-,Todrick Hall,Y.a.S. (feat. Tiffany Pollard) [Extended Remix],-,72,1,,,,
73,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,73,1,,,,
74,-,Toosii & Khalid,Favorite Song (Remix),-,29,6,,,,
75,-,Young Fathers,I Heard,-,75,1,,,,
76,-,Raw Poetic,Numb (feat. Damu The Fudgemunk),-,76,1,,,,
77,-,Pop Smoke,What You Know Bout Love,-,7,22,81,2020-07-12,14,2020-10-18
78,-,Raw Poetic,Ease Side (feat. Damu The Fudgemunk),-,78,1,,,,
79,-,ScrewStache,Cancun Sega Edition,-,79,1,,,,
80,down,Akon,Lonely,67,42,11,,,,
81,-,Ninho,Track 12,-,81,1,,,,
82,down,B.I,Dare to Love (feat. BIG Naughty),53,2,6,,,,
83,down,5ive,Me and My Brother,63,13,18,,,,
84,-,"Ragz Originale, Oscar #Worldpeace & BenjiFlow",Iced Out Summer (feat. MINIKINGZ),-,84,1,,,,
85,-,다이나믹 듀오 & DJ Premier,Aeao,-,2,1,,,,
86,-,"Ragz Originale, BenjiFlow & Oscar #Worldpeace",Yo (feat. MINIKINGZ),-,86,1,,,,
87,-,J Hus,Who Told You (feat. Drake),-,87,1,,,,
88,-,EVISBEATS & nagipan,ON REI,-,88,1,,,,
89,-,Eve,Tambourine (Radio Edit),-,89,1,,,,
90,-,Coi Leray,My Body,-,90,1,,,,
91,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,91,1,,,,
92,-,R&B,Good Lovin,-,92,1,,,,
93,-,JELEEL!,JUMP JUMP!,-,93,1,,,,
94,down,BTS,Don't Leave Me,52,36,51,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,37,60,,,,
96,-,Sha Gz & DJ Smallz 732,New Opp (DJ Smallz 732 - Jersey Club Remix),-,96,1,,,,
97,-,Vic August,Withdrawals,-,97,1,,,,
98,-,Bear Knuckle,DONG,-,1,36,,,,
99,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,54,13,,,,
100,-,Flo Rida,Low (feat. T-Pain),-,47,13,,,,
