Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,12,,,,
2,up,Nicki Minaj,Super Freaky Girl,3,2,2,,,,
3,up,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),12,3,4,,,,
4,down,Gavin D,A Rocket to the Moon,2,1,144,,,,
5,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),35,1,26,,,,
6,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),4,1,32,,,,
7,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,7,1,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,145,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,145,26,2019-10-06,26,2019-10-06
10,down,Flo Rida,Whistle,9,5,136,,,,
11,down,Rap Against Dictatorship,ประเทศกูมี,10,2,135,,,,
12,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),11,7,129,,,,
13,up,UrboyTJ,เค้าก่อน (Rebound),13,6,145,,,,
14,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),17,1,95,,,,
15,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",14,6,139,,,,
16,down,BIGBANG,LOSER,15,9,142,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),16,1,131,100,2020-03-01,7,2020-04-26
18,up,Sickick,Mind Games,43,1,41,,,,
19,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],18,11,125,,,,
20,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),19,12,124,,,,
21,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],21,1,91,,,,
22,down,BIGBANG,BANG BANG BANG,20,14,144,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,132,,,,
24,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",22,11,141,,,,
25,up,エミネム,The Monster (feat. Rihanna),25,16,143,,,,
26,down,YOUNGOHM,Choey Moey,24,11,135,,,,
27,up,YUGYEOM,Take You Down (feat. Coogie),76,1,16,,,,
28,down,F.HERO,Do You (feat. BamBam From GOT7),26,1,143,,,,
29,up,F.HERO & Tilly Birds,Slipped Your Mind,30,1,113,,,,
30,-,Dassy,Eshay,-,20,5,,,,
31,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),27,6,135,,,,
32,down,GD X TAEYANG,GOOD BOY,28,18,135,,,,
33,down,ฟักกลิ้ง ฮีโร่,ชูใจ,31,21,117,,,,
34,down,Drake,In My Feelings,32,25,125,,,,
35,down,Post Malone,Psycho (feat. Ty Dolla $ign),34,6,137,,,,
36,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,33,1,98,,,,
37,up,Post Malone,Circles,42,2,140,2,2019-10-06,2,2019-10-06
38,-,RAVI,BYE (feat. Whee In),-,38,1,,,,
39,down,Kendrick Lamar & SZA,All the Stars,36,24,134,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,18,112,,,,
41,up,The Others,อย่าคิดมาก,41,18,124,,,,
42,down,G-Eazy & Kehlani,Good Life,38,12,122,,,,
43,down,MILLI,SAD AEROBIC,6,1,12,,,,
44,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,17,125,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,44,29,129,,,,
46,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,45,1,93,,,,
47,-,LEAP,オトコハツライヨ,-,47,1,,,,
48,down,Milli,พักก่อน,47,1,106,,,,
49,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),46,3,116,,,,
50,-,k.TWO,ทางมืด,-,9,1,,,,
51,down,Post Malone,Goodbyes (feat. Young Thug),48,3,124,10,2019-10-06,10,2019-10-06
52,down,Drake,One Dance (feat. Wizkid & Kyla),50,33,110,,,,
53,-,PUN,MUSE (feat. Davii),-,3,1,,,,
54,down,BIGBANG,BAE BAE,49,34,115,,,,
55,down,YOUNGOHM,Doo White,53,26,96,,,,
56,down,BTS,Let Go,51,11,108,,,,
57,down,Post Malone,Better Now,52,8,105,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),54,37,98,,,,
59,down,Post Malone,Congratulations (feat. Quavo),56,19,98,,,,
60,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),57,27,81,,,,
61,down,WANG YIBO,My rules,60,1,14,,,,
62,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),62,27,76,,,,
63,down,Kris Wu,July,61,45,72,,,,
64,down,Bear Knuckle,DONG,8,1,17,,,,
65,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,64,1,70,,,,
66,down,Masked Wolf,Astronaut In The Ocean,63,1,63,60,2021-02-07,6,2021-04-04
67,down,Post Malone,rockstar (feat. 21 Savage),65,19,98,,,,
68,down,Cardi B & Bruno Mars,Please Me,66,27,62,,,,
69,down,UrboyTJ,วายร้าย (Acoustic Version),67,29,56,,,,
70,down,CL,Lifted,68,49,60,,,,
71,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),69,30,60,,,,
72,down,Saweetie,Best Friend (feat. Doja Cat),71,2,66,35,2021-01-17,35,2021-01-17
73,up,Nelly,Dilemma (feat. Kelly Rowland),73,40,41,,,,
74,down,JAY-Z,Holy Grail (feat. Justin Timberlake),72,50,60,,,,
75,up,Kendrick Lamar,HUMBLE.,79,42,39,,,,
76,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,77,,,,
77,-,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),-,77,1,,,,
78,down,B.o.B,Nothin' On You (feat. Bruno Mars),70,28,36,,,,
79,down,Mew Suppasit,Season of You,74,5,18,,,,
80,-,ニッキー・ミナージュ,Starships,-,33,64,,,,
81,down,Drake,Hotline Bling,39,25,69,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version),58,6,130,36,2020-02-16,36,2020-02-16
83,-,iKON,MY TYPE,-,47,67,,,,
84,down,BIGBANG,WE LIKE 2 PARTY,77,52,47,,,,
85,down,"사이먼 도미닉, 그레이 & ONE",맘 편히,75,59,8,,,,
86,down,Sprite,KIMINOTO (feat. YOUNGOHM),85,2,23,,,,
87,-,Woo & meenoi,Ghosting,-,87,1,,,,
88,-,"Promoting Sounds, Ouse! & Powfu",Dead Eyes,-,88,1,,,,
89,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,54,,,,
90,down,BIGSLP & Gunner,NO DATE,55,42,6,,,,
91,-,B.I,COSMOS,-,1,8,,,,
92,-,Travis Scott,goosebumps,-,13,13,89,2020-04-26,18,2020-05-03
93,-,JV.JARVIS,ผมอะ...(Umm),-,1,17,,,,
94,-,ZENTYARB,ปิ่นเกล้า 2018,-,94,1,,,,
95,down,Finding Hope,JDS (Fantasy),78,40,36,,,,
96,down,Kanye West,Only One (feat. Paul McCartney),80,58,32,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,37,32,,,,
98,down,BTS,Don't Leave Me,82,36,26,,,,
99,-,Drake,God's Plan,-,52,9,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,83,38,26,,,,
