Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,5,1,4,,,,
2,up,Bear Knuckle,DONG,3,1,8,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,3,,,,
4,down,MILLI,SAD AEROBIC,1,1,4,,,,
5,up,Jack Harlow,First Class,29,3,8,,,,
6,up,Gavin D,A Rocket to the Moon,8,1,135,,,,
7,up,Sprite,KIMINOTO (feat. YOUNGOHM),9,2,14,,,,
8,down,Post Malone,Cooped Up (feat. Roddy Ricch),7,4,6,,,,
9,down,Ptrp Studio,ชอบเธออะ,4,4,3,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,136,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,136,26,2019-10-06,26,2019-10-06
12,up,Flo Rida,Whistle,52,5,127,,,,
13,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),12,7,120,,,,
14,up,UrboyTJ,เค้าก่อน (Rebound),14,6,136,,,,
15,down,Rap Against Dictatorship,ประเทศกูมี,13,2,126,,,,
16,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",17,6,130,,,,
17,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),32,1,17,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),15,1,122,100,2020-03-01,7,2020-04-26
19,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],47,10,116,,,,
20,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),18,1,86,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,11,123,,,,
22,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],21,1,82,,,,
23,up,エミネム,The Monster (feat. Rihanna),24,16,134,,,,
24,up,YOUNGOHM,Choey Moey,59,11,126,,,,
25,up,GD X TAEYANG,GOOD BOY,96,18,126,,,,
26,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),6,1,23,,,,
27,down,F.HERO & Tilly Birds,Slipped Your Mind,23,1,104,,,,
28,up,ฟักกลิ้ง ฮีโร่,ชูใจ,28,21,108,,,,
29,up,Drake,In My Feelings,30,25,116,,,,
30,up,Post Malone,Goodbyes (feat. Young Thug),42,3,115,10,2019-10-06,10,2019-10-06
31,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,31,1,89,,,,
32,up,Post Malone,Psycho (feat. Ty Dolla $ign),33,6,128,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,18,103,,,,
34,down,BIGBANG,LOSER,16,9,133,,,,
35,up,Kendrick Lamar & SZA,All the Stars,36,24,125,,,,
36,up,G-Eazy & Kehlani,Good Life,43,12,113,,,,
37,up,Post Malone,Circles,37,2,131,2,2019-10-06,2,2019-10-06
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,38,29,120,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,17,116,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),34,6,121,36,2020-02-16,36,2020-02-16
41,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,41,1,84,,,,
42,up,BIGSLP & Gunner,NO DATE,56,42,3,,,,
43,up,BIGBANG,BAE BAE,49,34,106,,,,
44,up,Post Malone,Better Now,44,8,96,,,,
45,up,Masked Wolf,Astronaut In The Ocean,67,1,54,60,2021-02-07,6,2021-04-04
46,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),60,3,107,,,,
47,up,BTS,Let Go,54,11,99,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),53,37,89,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),51,33,101,,,,
50,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),98,27,72,,,,
51,down,BIGBANG,BANG BANG BANG,22,14,135,,,,
52,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),99,27,69,,,,
53,up,Kris Wu,July,100,45,63,,,,
54,up,The Others,อย่าคิดมาก,55,18,115,,,,
55,-,3.2.1,Me Too,-,55,2,,,,
56,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,12,116,,,,
57,up,BUNG G,ครั้งนึงเราเคยรักกัน (feat. RIF & OneNight),68,12,6,,,,
58,down,F.HERO,Do You (feat. BamBam From GOT7),25,1,136,,,,
59,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),27,6,128,,,,
60,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,73,,,,
61,-,Post Malone,Congratulations (feat. Quavo),-,19,89,,,,
62,up,YOUNGOHM,Doo White,64,26,87,,,,
63,-,Cardi B & Bruno Mars,Please Me,-,27,53,,,,
64,down,Milli,พักก่อน,50,1,99,,,,
65,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,42,19,,,,
66,down,JV.JARVIS,ผมอะ...(Umm),58,1,16,,,,
67,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,52,,,,
68,down,ATLAS,คุยแก้เหงา (MR. LONELY),39,1,6,,,,
69,-,Devine Channel,"On It (feat. Tory Lanez, SOLE & Sik-K)",-,69,1,,,,
70,up,PUNYARB,คำถาม,71,2,31,,,,
71,down,주시크,아무래도 난,62,31,3,,,,
72,-,ilyTOMMY,"Forever, Pt. 2",-,72,1,,,,
73,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,83,,,,
74,down,Post Malone,Wrapped Around Your Finger,19,19,3,,,,
75,-,Nelly,Grills (feat. Paul Wall & Ali & Gipp),-,75,1,,,,
76,down,grizlyreed,ARE YOU READY? (joget bawang),65,6,5,,,,
77,-,Armani White,Billie Eilish.,-,77,1,,,,
78,up,ニッキー・ミナージュ,Starships,97,33,59,,,,
79,-,P.A.P BEAT BAND,ท้อ (feat. GOLF NATUNG),-,6,5,,,,
80,-,IRONBOY,BE MINE (feat. POKMINDSET),-,80,1,,,,
81,-,Adam Hartman,Stuck In My Mind,-,81,1,,,,
82,-,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),-,69,1,,,,
83,-,CHANGMO,Smf,-,83,1,,,,
84,-,BuJaa Beats,Budva (Oriental Trap) [Instrumental],-,84,1,,,,
85,-,Princess Nokia,I Like Him,-,19,10,,,,
86,-,Rico Nasty,Intrusive,-,86,1,,,,
87,-,Rico Nasty,Vaderz (feat. Bktherula),-,87,1,,,,
88,-,B.I,NERD (feat. Colde),-,11,4,,,,
89,-,Travis Scott,goosebumps,-,13,12,89,2020-04-26,18,2020-05-03
90,-,SheHxtesOxy,Drunk and Nasty (feat. Foolie4k) [V2],-,90,1,,,,
91,-,WANG YIBO,My rules,-,1,5,,,,
92,down,iKON,MY TYPE,63,47,61,,,,
93,-,Sickick,Mind Games,-,1,32,,,,
94,-,Drake,Hotline Bling,-,25,61,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),61,19,91,,,,
96,-,CL,Lifted,-,49,52,,,,
97,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,51,,,,
98,-,Mew Suppasit,Season of You,-,5,9,,,,
99,-,YUGYEOM,Take You Down (feat. Coogie),-,1,7,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,27,,,,
