Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,193,26,2019-10-06,26,2019-10-06
2,up,Rap Against Dictatorship,ประเทศกูมี,5,2,181,,,,
3,-,REDDY,Tap Tap Tap (feat. BOBBY),-,3,1,,,,
4,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,3,2,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),11,1,179,100,2020-03-01,7,2020-04-26
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,193,,,,
7,down,Gavin D,A Rocket to the Moon,3,1,192,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),6,3,170,10,2019-10-06,10,2019-10-06
9,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),7,7,173,,,,
10,up,Post Malone,Circles,22,2,188,2,2019-10-06,2,2019-10-06
11,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",10,6,185,,,,
12,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),26,1,26,,,,
13,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),12,1,135,,,,
14,down,XG,GRL GVNG,2,2,4,,,,
15,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),15,12,162,,,,
16,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],13,11,170,,,,
17,up,Post Malone,Psycho (feat. Ty Dolla $ign),24,6,185,,,,
18,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],16,1,139,,,,
19,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",17,11,187,,,,
20,up,YOUNGOHM,Choey Moey,36,11,169,,,,
21,down,Post Malone,Better Now,19,8,149,,,,
22,up,F.HERO,Do You (feat. BamBam From GOT7),47,1,188,,,,
23,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),18,6,175,,,,
24,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,11,180,,,,
25,down,F.HERO & Tilly Birds,Slipped Your Mind,21,1,161,,,,
26,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),23,1,74,,,,
27,down,The Others,อย่าคิดมาก,25,18,170,,,,
28,up,G-Eazy & Kehlani,Good Life,85,12,168,,,,
29,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),29,3,164,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,17,161,,,,
31,-,AK刘彰,If There Is Magic,-,31,1,,,,
32,down,Milli,พักก่อน,28,1,152,,,,
33,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],8,2,11,,,,
34,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,154,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,60,,,,
36,down,Drake,In My Feelings,30,25,173,,,,
37,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),31,27,124,,,,
38,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),86,27,118,,,,
39,down,Sickick,Mind Games,35,1,83,,,,
40,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,87,1,109,,,,
41,down,Cardi B & Bruno Mars,Please Me,33,27,99,,,,
42,down,PLAVE,Why?,32,1,9,,,,
43,up,Masked Wolf,Astronaut In The Ocean,63,1,101,60,2021-02-07,6,2021-04-04
44,down,B.o.B,Nothin' On You (feat. Bruno Mars),34,28,75,,,,
45,-,Flo Rida,Whistle,-,5,181,,,,
46,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),37,30,99,,,,
47,down,Saweetie,Best Friend (feat. Doja Cat),38,2,102,35,2021-01-17,35,2021-01-17
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,4,26,,,,
49,up,Teriyaki Boyz,Tokyo Drift,52,4,47,,,,
50,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",67,1,10,,,,
51,-,비오 & 폴블랑코,Baby,-,51,1,,,,
52,-,Post Malone,Congratulations (feat. Quavo),-,19,123,,,,
53,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,39,1,136,,,,
54,up,YUGYEOM,Take You Down (feat. Coogie),61,1,52,,,,
55,-,SoulChef & Knowaking,Shoulder To Lean On,-,55,1,,,,
56,-,ABLE,Unparadise - Ghetto,-,56,1,,,,
57,-,"iamalex, Felty & Soul Food Horns","Welcome, Hello, Goodbye",-,57,1,,,,
58,-,2nd Dimension,Welcome to 2nd Dimension,-,58,1,,,,
59,-,Sean Kingston,Me Love,-,59,1,,,,
60,-,SARAN,ใจพัง (feat. Gtk),-,2,11,,,,
61,down,P-Hot,Bye Bye (feat. Youngohm),50,49,17,,,,
62,-,"Ghostluvme, Lil Gnar & Lancey Foux",Merci,-,62,1,,,,
63,-,폴블랑코,믿어 (feat. 크러쉬),-,63,2,,,,
64,up,Bear Knuckle,DONG,77,1,38,,,,
65,-,Lil Vada & DonnySolo,Up!,-,65,2,,,,
66,-,Ren,Money Trees (Speed),-,7,6,,,,
67,-,OVAN,Do I Do,-,67,1,,,,
68,down,B.I,Dare to Love (feat. BIG Naughty),56,2,8,,,,
69,-,Lil Gnar & Trippie Redd,Missiles,-,69,1,,,,
70,-,"Vitya AK, Фаст Альберто & Brick Bazuka",Пхукетская,-,70,1,,,,
71,-,YOUNGOHM,Doo White,-,26,133,,,,
72,-,Mall Boyz,POOL SIDE (feat. Tohji & gummyboy),-,72,1,,,,
73,-,grooveman Spot,4 Ever (feat. KENT),-,73,1,,,,
74,-,The Black Eyed Peas,My Humps,-,61,2,,,,
75,-,Akon,Lonely,-,42,12,,,,
76,-,Toosii & Khalid,Favorite Song (Remix),-,29,7,,,,
77,-,Eric Lau,Do You Like Music?,-,77,1,,,,
78,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,78,1,,,,
79,-,Dave & Central Cee,Sprinter,-,54,1,,,,
80,-,Young Nudy,Peaches & Eggplants (feat. 21 Savage),-,80,1,,,,
81,-,Niska,Méchant (feat. Ninho),-,81,1,,,,
82,-,다이나믹 듀오 & DJ Premier,Aeao,-,2,2,,,,
83,-,Abhi The Nomad & Kato On The Track,Gordon Ramsay,-,83,1,,,,
84,-,deadman 死人,Omae Wa Mou (feat. Shibayan) [Tiny Little Adiantum Remix],-,84,1,,,,
85,-,Paul Blanco,Summer (feat. BE'O),-,51,1,,,,
86,-,Jay Rock & Anderson .Paak,Too Fast (Pull Over) [feat. Latto],-,86,1,,,,
87,-,808 & himi,Стихия,-,87,1,,,,
88,-,The Notorious B.I.G. & Method Man,The What,-,88,1,,,,
89,-,envyNV,Do It Fosho,-,89,1,,,,
90,-,Stf Juando,Starman (Freestyle),-,90,1,,,,
91,-,Central Cee & Dave,Sprinter,-,91,1,,,,
92,-,MHC CJ,Let's Get Live,-,74,1,,,,
93,-,Post Malone,Broken Whiskey Glass,-,93,1,,,,
94,down,Post Malone,Wow.,41,6,43,,,,
95,-,KnowKnow,Sometimes,-,95,1,,,,
96,-,Post Malone,Jonestown (Interlude),-,96,1,,,,
97,-,Kanye West,Junya,-,97,1,,,,
98,-,The Notorious B.I.G.,I Love the Dough (feat. Jay-Z & Angela Winbush) [2014 Remastered Version],-,98,1,,,,
99,down,Finding Hope,JDS (Fantasy),40,40,66,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,61,,,,
