Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1nonly,Stay With Me,1,1,9,,,,
2,up,Lil’ Tan,ในวันที่ฝนพรำ,5,1,11,,,,
3,up,Miles Guo,Drinking Down The CCP,53,3,3,,,,
4,down,Gavin D,A Rocket to the Moon,2,1,93,,,,
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],10,1,40,,,,
6,down,Masked Wolf,Astronaut In The Ocean,4,1,28,60,2021-02-07,6,2021-04-04
7,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,6,6,13,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,94,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,94,26,2019-10-06,26,2019-10-06
10,down,Kanye West,Flashing Lights,7,7,2,,,,
11,up,The Black Eyed Peas,Where Is the Love?,13,4,94,,,,
12,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),8,3,68,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),20,1,80,100,2020-03-01,7,2020-04-26
14,-,MEYOU,พัทยา (Pattaya),-,14,1,,,,
15,down,Flo Rida,Whistle,14,5,92,,,,
16,down,Rap Against Dictatorship,ประเทศกูมี,15,2,89,,,,
17,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),16,7,88,,,,
18,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",18,6,94,,,,
19,down,SPRITE,บังอร,3,1,8,,,,
20,down,UrboyTJ,เค้าก่อน (Rebound),19,6,94,,,,
21,up,BIGBANG,LOSER,29,9,94,,,,
22,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],22,11,77,,,,
23,up,BIGBANG,BANG BANG BANG,24,14,94,,,,
24,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),23,1,46,,,,
25,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",26,11,93,,,,
26,up,YOUNGOHM,Choey Moey,27,11,86,,,,
27,up,エミネム,The Monster (feat. Rihanna),28,16,93,,,,
28,up,F.HERO,Do You (feat. BamBam From GOT7),30,1,94,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,2,5,,,,
30,up,F.HERO & Tilly Birds,Slipped Your Mind,31,1,62,,,,
31,up,ฟักกลิ้ง ฮีโร่,ชูใจ,32,21,71,,,,
32,up,5ive,Me and My Brother,62,13,6,,,,
33,up,Drake,In My Feelings,33,25,82,,,,
34,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,35,1,51,,,,
35,up,FIIXD,"เพลีย (feat. BEN BIZZY, 1MILL & YOUNGGU)",78,35,6,,,,
36,up,Kendrick Lamar & SZA,All the Stars,36,24,88,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,18,76,,,,
38,up,The Others,อย่าคิดมาก,39,18,79,,,,
39,up,"The Weeknd, Kendrick Lamar",Pray For Me,40,29,84,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,17,80,,,,
41,-,ニッキー・ミナージュ,Starships,-,33,37,,,,
42,-,bbno$,edamame (feat. Rich Brian),-,11,2,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),46,6,84,36,2020-02-16,36,2020-02-16
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),55,6,89,,,,
45,down,Post Malone,Circles,41,2,92,2,2019-10-06,2,2019-10-06
46,down,Saweetie,Best Friend (feat. Doja Cat),25,2,33,35,2021-01-17,35,2021-01-17
47,-,Teriyaki Boyz,Tokyo Drift,-,4,25,,,,
48,down,XXXTENTACION,Everybody Dies in Their Nightmares,9,7,18,,,,
49,-,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),-,49,1,,,,
50,down,Milli,พักก่อน,43,1,69,,,,
51,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",79,45,3,,,,
52,down,BIGBANG,BAE BAE,47,34,77,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),72,33,71,,,,
54,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),51,12,86,,,,
55,-,ZiggaRice,Stuck (feat. Meyou),-,37,4,,,,
56,down,Paradigm,"พ่อมึงสิ (feat. Liberate P, Chom Chumkasian, Repaze, T-BIGGEST, GSUS2 & 1-Flow)",34,34,2,,,,
57,down,Lil’ Tan,ฉันมีแค่เธอ,21,6,13,,,,
58,up,1nonly,Fuck You! (feat. Ciscaux),93,58,2,,,,
59,-,Rap Against Dictatorship,ปฏิรูป,-,2,11,,,,
60,-,Lil Wayne,Love Me (feat. Drake & Future),-,18,1,,,,
61,-,P-Hot,เกี้ยวพาราสี (feat. SPRITE),-,1,12,,,,
62,-,24kGoldn,Mood (feat. iann dior),-,9,37,33,2020-08-23,1,2020-10-11
63,-,Trippie Redd,Space Time,-,63,1,,,,
64,-,Snow Tha Product,Nowhere to Go (Quarantine Love),-,64,1,,,,
65,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,65,2,84,2020-08-16,84,2020-08-16
66,-,G-Eazy,Running Wild (Tumblr Girls 2) [feat. Kossisko],-,66,1,,,,
67,-,HumbleP & Maximus!,เด็กชายที่ถูกโลกโยนทิ้ง,-,67,1,,,,
68,-,Lil’ Tan,โลกสลาย (ก็ไม่คลายรักเธอ),-,18,15,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,19,68,,,,
70,-,Russ,Bankrupt,-,70,1,,,,
71,-,GOGO,شوية وقت,-,71,1,,,,
72,-,Tundra Beats,Good Morning,-,72,1,,,,
73,-,1nonly,Shakira! (feat. EGOVERT),-,73,1,,,,
74,-,_91nova,Algorithm,-,74,1,,,,
75,-,Saran,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1ST & 2T FLOW)",-,35,3,,,,
76,-,唾奇 x Sweet William,Let me,-,76,2,,,,
77,-,P Money & Silencer,This Year (feat. Tobi),-,77,1,,,,
78,-,B.I,Daydream (feat. LeeHi),-,4,5,,,,
79,-,"Ben Bizzy, ZENTYARB & MADDIECA$H",Team,-,79,1,,,,
80,-,Bardero$,Tengo Sed,-,80,1,,,,
81,-,Astrus,Soda (feat. 1Nonly),-,81,1,,,,
82,-,DJ Khaled,Weather the Storm (feat. Meek Mill & Lil Baby),-,82,1,,,,
83,-,Megan Thee Stallion,Thot Shit,-,83,1,,,,
84,-,TANTHAM,"ขอให้ลืม (feat. DAOJONE, DOH, ATSNEE & SKP)",-,84,1,,,,
85,-,re:plus,Dream Away (feat. Ortiz),-,85,1,,,,
86,-,Certified Ryders featuring Baby James & Erk tha Jerk,Lets Go!,-,86,1,,,,
87,-,(sic)boy,Last Dance (feat. Wes Period & KM),-,87,1,,,,
88,-,Hōlo,Like That,-,88,1,,,,
89,-,다이나믹 듀오,SOON (feat. BewhY),-,89,1,,,,
90,-,Bushido,Vergiss mich (feat. J-Luv),-,90,1,,,,
91,-,Raekwon,Ice Water,-,91,1,,,,
92,-,Dept,Cost (feat. Errday),-,92,1,,,,
93,-,J Official featuring J Dandridge & Mistah F.A.B.,Drinks Up,-,93,1,,,,
94,-,Tundra Beats,Feelings,-,94,1,,,,
95,-,BuDu,Honeysuckle,-,95,1,,,,
96,down,Machine Gun Kelly & Camila Cabello,Bad Things,50,25,54,,,,
97,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,98,1,52,,,,
98,-,Post Malone,Better Now,-,8,70,,,,
99,down,YOUNGOHM,Doo White,59,26,64,,,,
100,-,Post Malone,Congratulations (feat. Quavo),-,19,67,,,,
