Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,5,,,,
2,up,Gavin D,A Rocket to the Moon,2,1,171,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,39,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,172,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,172,26,2019-10-06,26,2019-10-06
6,up,Flo Rida,Whistle,6,5,163,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,4,7,,,,
8,down,Rap Against Dictatorship,ประเทศกูมี,7,2,162,,,,
9,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),8,7,156,,,,
10,down,UrboyTJ,เค้าก่อน (Rebound),9,6,172,,,,
11,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",11,6,164,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),12,1,158,100,2020-03-01,7,2020-04-26
13,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,117,,,,
14,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],14,11,151,,,,
15,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],16,1,118,,,,
16,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",15,11,167,,,,
17,up,YOUNGOHM,Choey Moey,18,11,154,,,,
18,up,F.HERO,Do You (feat. BamBam From GOT7),19,1,170,,,,
19,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),20,6,161,,,,
20,up,F.HERO & Tilly Birds,Slipped Your Mind,21,1,140,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,11,159,,,,
22,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,26,1,123,,,,
23,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),23,1,53,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,18,137,,,,
25,up,Post Malone,Circles,25,2,167,2,2019-10-06,2,2019-10-06
26,up,The Others,อย่าคิดมาก,29,18,149,,,,
27,up,Post Malone,Psycho (feat. Ty Dolla $ign),27,6,164,,,,
28,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),28,3,143,,,,
29,up,Milli,พักก่อน,31,1,131,,,,
30,down,YOUNGOHM,Very Very Small,10,2,16,,,,
31,-,Maiyarap,สุดใจ (feat. Keng Tachaya),-,1,20,,,,
32,up,Post Malone,Better Now,34,8,131,,,,
33,up,BTS,Let Go,33,11,132,,,,
34,up,YOUNGOHM,Doo White,39,26,118,,,,
35,up,Drake,In My Feelings,37,25,152,,,,
36,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),38,27,105,,,,
37,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),40,27,100,,,,
38,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,41,1,92,,,,
39,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,76,,,,
40,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),42,30,83,,,,
41,up,Sickick,Mind Games,44,1,63,,,,
42,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,43,1,117,,,,
43,up,B.o.B,Nothin' On You (feat. Bruno Mars),45,28,55,,,,
44,up,YUGYEOM,Take You Down (feat. Coogie),46,1,34,,,,
45,up,Finding Hope,JDS (Fantasy),47,40,48,,,,
46,up,BTS,Don't Leave Me,50,36,34,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,37,43,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,38,37,,,,
49,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),66,45,7,,,,
50,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",53,13,21,,,,
51,up,Arizona Zervas,ROXANNE,51,2,62,14,2019-11-24,4,2019-12-22
52,up,Post Malone,Wow.,52,6,24,,,,
53,up,Thaitanium,สบายดีหรือเปล่า 2017,59,51,3,,,,
54,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),35,1,54,,,,
55,down,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),54,41,9,,,,
56,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,47,6,,,,
57,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),56,47,6,,,,
58,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),57,47,6,,,,
59,down,P-Hot,Bye Bye (feat. Youngohm),58,49,5,,,,
60,up,Ryan.B & Effie,No Reason,71,1,17,,,,
61,-,B.I,Buddy Buddy,-,2,3,,,,
62,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,63,54,4,,,,
63,up,XXXTENTACION,Everybody Dies in Their Nightmares,64,7,61,,,,
64,up,1nonly,Stay With Me,83,1,45,,,,
65,up,Maiyarap,ตัวแทน,65,53,2,,,,
66,-,Сто-Личный Она-Нас,Капибара,-,3,2,,,,
67,-,Big Boss Vette,Pretty Girls Walk,-,67,1,,,,
68,-,Tory James,Sex and Float (feat. Naphat),-,2,14,,,,
69,up,Snoopking,ถ้าเปลี่ยน,69,43,4,,,,
70,up,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),72,4,4,,,,
71,-,SOPHANA,"ອາຍຸບໍ່ກຽວ (feat. T'Jame Uno, BIGYAI, PMC ปู่จ๋านลองไมค์ & GX2)",-,71,1,,,,
72,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,72,1,,,,
73,-,1life,ที่ลัก,-,45,1,,,,
74,-,Rich Amiri & Lil Tecca,Poppin,-,74,1,,,,
75,down,Central Cee,LET GO,73,6,2,,,,
76,-,1life,Bipolar,-,70,1,,,,
77,-,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),-,4,10,,,,
78,-,Thaitanium,Flip (Remastered),-,78,1,,,,
79,down,Coi Leray,Players,60,4,6,,,,
80,-,KeepVibe,Is There Someone Else,-,80,1,,,,
81,-,Cico P,Tampa,-,81,1,,,,
82,-,Madison Marie,Thick Goddess Energy,-,82,1,,,,
83,-,Расул Турецкий,Этот Бефстроганов,-,83,1,,,,
84,up,Flo Rida,Low (feat. T-Pain),87,47,8,,,,
85,-,Freddie Dredd,Devil's Work,-,85,1,,,,
86,-,Moors,Gas,-,86,1,,,,
87,-,bksjuly & Tevomxntana,Been 2 Hell (with Tevomxntana),-,87,1,,,,
88,-,King Prophit,Relax Your Mind,-,88,1,,,,
89,-,Tevomxntana,White Tee 2 (feat. Bksjuly),-,89,1,,,,
90,-,"T-Dre, Delux & Cali Life Style",Ordinary Day,-,90,1,,,,
91,-,Tevomxntana,I Know,-,91,1,,,,
92,-,Tevomxntana,Given (feat. Cellybans),-,92,1,,,,
93,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",68,4,37,,,,
94,-,OG-ANIC,รู้ทั้งรู้,-,68,1,,,,
95,down,Wonderframe,555 (ToT),86,60,2,,,,
