Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,WOKE UP,1,1,4,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,240,26,2019-10-06,26,2019-10-06
3,up,Gavin D,A Rocket to the Moon,3,1,239,,,,
4,up,SARAN,ใจพัง (feat. Gtk),42,2,48,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,240,,,,
6,up,Bogey,กลับกับผมได้ไหม? (feat. CHXID! & 2Ectasy),73,6,2,,,,
7,up,Flo Rida,Whistle,29,5,227,,,,
8,down,Rap Against Dictatorship,ประเทศกูมี,6,2,221,,,,
9,up,王鹤棣 & 朴鲨,海边探戈,28,1,36,,,,
10,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),7,7,211,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),8,1,226,100,2020-03-01,7,2020-04-26
12,down,UrboyTJ,เค้าก่อน (Rebound),9,6,233,,,,
13,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],10,10,212,,,,
14,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,186,,,,
15,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),13,12,203,,,,
16,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",38,11,227,,,,
17,down,YOUNGOHM,Choey Moey,14,11,200,,,,
18,down,F.HERO,Do You (feat. BamBam From GOT7),16,1,230,,,,
19,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,11,222,,,,
20,down,F.HERO & Tilly Birds,Slipped Your Mind,19,1,206,,,,
21,up,Post Malone,Circles,35,2,234,2,2019-10-06,2,2019-10-06
22,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),44,1,117,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,18,196,,,,
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,6,227,,,,
25,down,The Others,อย่าคิดมาก,23,18,208,,,,
26,down,G-Eazy & Kehlani,Good Life,22,12,211,,,,
27,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,106,,,,
28,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),24,1,73,,,,
29,up,Post Malone,Goodbyes (feat. Young Thug),47,3,215,10,2019-10-06,10,2019-10-06
30,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),48,3,205,,,,
31,up,1nonly,Stay With Me,49,1,105,,,,
32,down,Post Malone,Better Now,25,8,194,,,,
33,up,XXXTENTACION,Everybody Dies in Their Nightmares,45,7,119,,,,
34,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),27,27,163,,,,
35,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),30,27,160,,,,
36,up,Masked Wolf,Astronaut In The Ocean,36,1,140,60,2021-02-07,6,2021-04-04
37,up,UrboyTJ,วายร้าย (Acoustic Version),37,29,132,,,,
38,down,Sickick,Mind Games,32,1,130,,,,
39,up,B.o.B,Nothin' On You (feat. Bruno Mars),39,28,119,,,,
40,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),40,30,142,,,,
41,down,Tommy Richman,Million Dollar Baby,17,17,6,,,,
42,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,41,1,175,,,,
43,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),59,1,179,,,,
44,down,Post Malone,Wow.,43,6,88,,,,
45,up,YUGYEOM,Take You Down (feat. Coogie),64,1,92,,,,
46,down,Ryan.B & Effie,No Reason,33,1,64,,,,
47,down,Teriyaki Boyz,Tokyo Drift,34,4,93,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,37,100,,,,
49,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),62,1,113,,,,
50,up,BTS,Don't Leave Me,63,36,90,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,38,89,,,,
52,up,Arizona Zervas,ROXANNE,92,2,114,14,2019-11-24,4,2019-12-22
53,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",94,13,64,,,,
54,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),100,45,50,,,,
55,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,47,60,,,,
56,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,47,47,,,,
57,-,Thaitanium,สบายดีหรือเปล่า 2017,-,51,36,,,,
58,down,Creepy Nuts,Bling-Bang-Bang-Born,26,1,24,,,,
59,down,SPRITE,คุณผู้หญิง (feat. 1ST),31,31,4,,,,
60,-,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),-,47,49,,,,
61,up,Milli,พักก่อน,79,1,190,,,,
62,-,Travis Scott,FE!N,-,34,6,,,,
63,-,Finding Hope,JDS (Fantasy),-,40,100,,,,
64,-,Lil Peep & Lil Tracy,castles,-,64,1,,,,
65,up,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),71,2,13,,,,
66,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,54,41,,,,
67,-,Maiyarap,ตัวแทน,-,53,38,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,17,208,,,,
69,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,35,,,,
70,-,Doja Cat,Agora Hills,-,2,31,,,,
71,down,Bangkokboy,Upgrade,57,7,5,,,,
72,-,French Montana,Unforgettable (feat. Swae Lee),-,61,10,,,,
73,up,Ombre2Choc Remix,Unforgettable (Remix),75,73,2,,,,
74,-,Eminem,Without Me,-,53,16,,,,
75,down,Central Cee & Lil Baby,BAND4BAND,50,25,3,,,,
76,down,Yung Bleu,Ice On My Baby,67,2,26,,,,
77,-,3.2.1,เธอมีเขา (White Flag),-,58,25,,,,
78,-,Key Glock,Fuck Dat Shit,-,78,1,,,,
79,-,Key Glock,In & Outta Town,-,79,1,,,,
80,-,SARAN,Promethazine (feat. Blackheart & DIAMOND MQT) [Hidden World Live Session],-,65,2,,,,
81,-,Connor Price & Lex Bratcher,Thrillin,-,81,1,,,,
82,-,Ginnique & Algorhythm Project,BeGin,-,40,1,,,,
83,-,Key Glock,From Nothing,-,83,1,,,,
84,-,Connor Price & Killa,Amg,-,84,1,,,,
85,-,Key Glock,Chromosomes,-,85,1,,,,
86,-,Key Glock,Randy Orton,-,86,1,,,,
87,-,PEETSOYSEE,Outside,-,87,1,,,,
88,-,Key Glock,Work,-,88,1,,,,
89,-,Key Glock,Dirt,-,89,1,,,,
90,-,Flo Rida,Low (feat. T-Pain),-,47,30,,,,
91,-,Flo Rida,Wild Ones (feat. Sia),-,46,36,,,,
92,-,MILLI,สุดปัง,-,1,55,,,,
