Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,14,100,2020-03-01,7,2020-04-26
2,up,Gavin D,A Rocket to the Moon,2,1,27,,,,
3,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,3,1,21,,,,
4,up,Lil Mosey,Blueberry Faygo,4,3,10,69,2020-02-16,24,2020-04-12
5,up,LPB Poody,Address It,11,5,2,,,,
6,up,Milli,พักก่อน,10,1,14,,,,
7,down,Arizona Zervas,ROXANNE,5,2,26,14,2019-11-24,4,2019-12-22
8,up,6ix9ine,GOOBA,21,8,2,100,2020-05-10,2,2020-05-17
9,up,Roddy Ricch,The Box,19,7,19,91,2019-12-08,2,2020-02-16
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,28,,,,
11,-,GRAY,DINGO X GRAY - Moon Blue,-,11,1,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,28,26,2019-10-06,26,2019-10-06
13,-,DJ T-Double E,30BANK1000 (feat. 1Mill),-,9,1,,,,
14,down,Post Malone,Circles,13,2,28,2,2019-10-06,2,2019-10-06
15,up,Flo Rida,Whistle,24,5,28,,,,
16,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),39,7,26,,,,
17,up,Rap Against Dictatorship,ประเทศกูมี,65,2,28,,,,
18,up,Miya Thongchua,Mini Heart,18,5,13,,,,
19,up,Princess Nokia,I Like Him,38,19,4,,,,
20,up,UrboyTJ,เค้าก่อน (Rebound),71,6,28,,,,
21,up,BIGBANG,LOSER,77,9,28,,,,
22,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],85,11,25,,,,
23,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",89,6,28,,,,
24,up,BIGBANG,BANG BANG BANG,92,14,28,,,,
25,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",34,11,28,,,,
26,-,エミネム,The Monster (feat. Rihanna),-,16,27,,,,
27,down,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,23,4,5,,,,
28,up,The Black Eyed Peas,Where Is the Love?,35,4,28,,,,
29,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),12,7,3,66,2020-05-03,18,2020-05-31
30,up,Post Malone,Psycho (feat. Ty Dolla $ign),51,6,27,,,,
31,up,Arizona Zervas,FML,40,8,18,,,,
32,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,6,27,,,,
33,down,Megan Thee Stallion,Savage,7,7,7,61,2020-03-22,14,2020-04-19
34,down,F.HERO,Do You (feat. BamBam From GOT7),26,1,28,,,,
35,-,GD X TAEYANG,GOOD BOY,-,18,26,,,,
36,down,StaySolidRocky,Party Girl,14,14,3,86,2020-05-10,14,2020-06-14
37,up,NAMEMT,มองข้าม,72,15,2,,,,
38,up,NAMEMT,เมืองทอง,82,38,2,,,,
39,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,11,27,,,,
40,down,Wonderframe,เปงเคียด (feat. Spidermei),6,6,6,,,,
41,down,Drake,Toosie Slide,8,7,7,65,2020-04-05,2,2020-04-26
42,-,Mindset & Noth Getsunova,Again,-,6,12,,,,
43,down,Aofz,เข้าตา,32,12,12,,,,
44,-,YOUNGOHM,ไม่เฟี้ยว,-,7,17,,,,
45,down,DripReport,Skechers,31,3,8,68,2020-04-12,51,2020-04-19
46,up,RachYo,ไว้ใจผม,58,16,11,,,,
47,-,Burbank,"Sorry, I Like You",-,42,1,,,,
48,-,ฟักกลิ้ง ฮีโร่,ชูใจ,-,21,21,,,,
49,-,Future,Life Is Good (feat. Drake),-,11,6,86,2020-01-12,6,2020-01-19
50,-,Post Malone,Wow.,-,6,6,,,,
51,-,Drake,In My Feelings,-,25,26,,,,
52,down,Kendrick Lamar & SZA,All the Stars,43,24,27,,,,
53,-,2T Flow,GOOD BYE [Prod. by HANXPOND] Acoustic Version,-,31,1,,,,
54,-,Aofz,ปากหวาน,-,54,2,,,,
55,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,21,,,,
56,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,6,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),44,19,24,,,,
58,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,23,,,,
59,down,Yung Skrrt,Hit It,16,6,7,,,,
60,down,RachYo,เลวพอกัน (feat. BenzNer),29,3,22,,,,
61,-,Isaacjacuzzi,Till It's Over Freestyle,-,61,1,,,,
62,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,23,,,,
63,-,DR,Wanna,-,63,1,,,,
64,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,2,11,,,,
65,-,Post Malone,Goodbyes (feat. Young Thug),-,3,27,10,2019-10-06,10,2019-10-06
66,-,Boosie Badazz & Tony Michael,Private Room (feat. Rich Homie Quan),-,66,1,,,,
67,-,RachYo,นก,-,8,11,,,,
68,-,Nicki Minaj,MEGATRON,-,68,1,,,,
69,-,2soo,"Beat Shower, Vol. 5 - 알아 우린 잘 안될거란걸",-,69,1,,,,
70,down,Saweetie,My Type,62,30,8,,,,
71,-,Future,Solitaires (feat. Travis Scott),-,71,1,89,2020-05-17,35,2020-05-24
72,-,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",-,6,9,,,,
73,down,1MILL,RIP,28,12,7,,,,
74,-,pH-1,Nerdy Love (feat. Yerin Baek),-,27,2,,,,
75,-,짱유,초월,-,75,1,,,,
76,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",Run Damoim,-,76,1,,,,
77,-,NEFFEX,Never Give Up,-,77,1,,,,
78,down,keshi,2 Soon,36,28,6,,,,
79,-,Blackwolf BOY,สุดท้ายแค่หลอกกัน,-,79,1,,,,
80,-,NAMEMT,รอยสัก,-,80,1,,,,
81,-,Emiway Bantai,Machayenge,-,81,1,,,,
82,-,The Diplomats,"Hey Ma (Remix) [feat. Cam'ron, Juelz Santana & Toya]",-,82,1,,,,
83,-,NEFFEX,Fight Back,-,83,1,,,,
84,-,Arizona Zervas,24,-,84,1,,,,
85,-,K.J.,Kirai ni Narenai (with Saramarry),-,85,1,,,,
86,-,Polo G,DND,-,86,1,,,,
87,-,"Powfu, Sarcastic Sounds & Rxseboy",ill come back to you,-,87,1,,,,
88,-,50 Cent,Hustler's Ambition,-,88,1,,,,
89,-,Leek Jack,Lil Boo Baby,-,89,1,,,,
90,-,YungXTC,Phycho,-,90,1,,,,
91,-,Modernmadeit,Arabic Nokia Type Beat,-,91,1,,,,
92,-,cupcakKe,Lawd Jesus,-,92,1,,,,
93,-,Slatt Zy,Save Me (I'm Racist),-,93,1,,,,
94,-,cupcakKe,Grilling N****s,-,94,1,,,,
95,-,LPB Poody & 1KJohnny,Grapefruit,-,95,1,,,,
96,-,BlackMayo,Jus' Know,-,96,1,,,,
97,-,Ice Cube,No Vaseline,-,97,1,,,,
98,-,The Others,อย่าคิดมาก,-,18,25,,,,
99,-,G-Eazy & Kehlani,Good Life,-,12,27,,,,
100,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,29,26,,,,
