Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arctic Monkeys,AM,1,1,238,85,2020-11-22,59,2021-01-10
2,up,Coldplay,A Head Full of Dreams,2,1,237,79,2019-10-06,72,2019-10-13
3,up,Coldplay,Ghost Stories,3,1,234,32,2019-10-06,32,2019-10-06
4,up,Radiohead,A Moon Shaped Pool,4,1,239,,,,
5,up,Muse,Drones,5,2,234,,,,
6,up,Red Hot Chili Peppers,The Getaway,6,3,240,,,,
7,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",7,4,239,,,,
8,up,twenty one pilots,Blurryface,8,5,239,,,,
9,up,The Black Keys,Turn Blue,9,7,240,,,,
10,up,The National,Trouble Will Find Me,10,8,235,,,,
11,up,The xx,xx,11,9,239,,,,
12,up,コールドプレイ,Mylo Xyloto,12,9,241,91,2019-10-13,91,2019-10-13
13,up,The xx,Coexist,13,10,239,,,,
14,up,Nick Cave & The Bad Seeds,Push the Sky Away,14,11,241,,,,
15,up,Coldplay,Live 2012,15,4,241,,,,
16,up,Nick Cave & The Bad Seeds,Skeleton Tree,16,12,239,,,,
17,up,Lola Marsh,You're Mine - EP,17,13,240,,,,
18,up,Radiohead,OK Computer,18,14,241,,,,
19,up,Red Hot Chili Peppers,Greatest Hits,19,15,241,,,,
20,up,Damon Albarn,Everyday Robots (Special Edition),20,16,238,,,,
21,up,Arctic Monkeys,Favourite Worst Nightmare,21,17,241,,,,
22,up,Lola Marsh,Remember Roses,22,18,237,,,,
23,up,Jack White,Lazaretto,23,19,175,,,,
24,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",24,14,233,2,2019-10-06,2,2019-10-06
25,up,Pixies,Doolittle,25,21,241,,,,
26,up,Fun.,Some Nights,26,24,241,,,,
27,up,Arctic Monkeys,Tranquility Base Hotel & Casino,27,25,238,,,,
28,up,Radiohead,In Rainbows,28,22,239,,,,
29,up,The Last Shadow Puppets,Everything You've Come To Expect,29,26,241,,,,
30,up,The War on Drugs,Lost in the Dream,30,27,240,,,,
31,up,Coldplay,Ghost Stories Live 2014,32,25,241,,,,
32,up,Muse,The 2nd Law (Deluxe Edition),33,30,236,,,,
33,up,Blur,The Magic Whip,34,31,241,,,,
34,up,Arctic Monkeys,Suck It and See,35,32,238,,,,
35,up,Red Hot Chili Peppers,I'm With You,36,33,215,,,,
36,up,twenty one pilots,Vessel,37,31,171,,,,
37,up,Panic! At the Disco,Death Of A Bachelor,38,34,194,,,,
38,up,Royal Blood,Royal Blood,39,35,183,,,,
39,up,KALEO,A / B,40,37,158,,,,
40,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,31,31,172,,,,
