Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arctic Monkeys,AM,1,1,234,85,2020-11-22,59,2021-01-10
2,up,Coldplay,A Head Full of Dreams,2,1,233,79,2019-10-06,72,2019-10-13
3,up,Coldplay,Ghost Stories,3,1,230,32,2019-10-06,32,2019-10-06
4,up,Radiohead,A Moon Shaped Pool,4,1,235,,,,
5,up,Muse,Drones,5,2,230,,,,
6,up,Red Hot Chili Peppers,The Getaway,6,3,236,,,,
7,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",7,4,235,,,,
8,up,twenty one pilots,Blurryface,8,5,235,,,,
9,up,The Black Keys,Turn Blue,9,7,236,,,,
10,up,The National,Trouble Will Find Me,10,8,231,,,,
11,up,The xx,xx,11,9,235,,,,
12,up,コールドプレイ,Mylo Xyloto,12,9,237,91,2019-10-13,91,2019-10-13
13,up,The xx,Coexist,13,10,235,,,,
14,up,Nick Cave & The Bad Seeds,Push the Sky Away,15,11,237,,,,
15,down,Coldplay,Live 2012,14,4,237,,,,
16,up,Nick Cave & The Bad Seeds,Skeleton Tree,16,12,235,,,,
17,up,Lola Marsh,You're Mine - EP,17,13,236,,,,
18,up,Radiohead,OK Computer,18,14,237,,,,
19,up,Red Hot Chili Peppers,Greatest Hits,19,15,237,,,,
20,up,Billie Eilish,HIT ME HARD AND SOFT,24,20,2,,,,
21,down,Damon Albarn,Everyday Robots (Special Edition),20,16,234,,,,
22,down,Arctic Monkeys,Favourite Worst Nightmare,21,17,237,,,,
23,down,Lola Marsh,Remember Roses,22,18,233,,,,
24,down,Jack White,Lazaretto,23,19,171,,,,
25,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",25,14,229,2,2019-10-06,2,2019-10-06
26,up,Red Hot Chili Peppers,Californication,26,22,235,,,,
27,up,Pixies,Doolittle,27,21,237,,,,
28,up,Fun.,Some Nights,28,24,237,,,,
29,up,Arctic Monkeys,Tranquility Base Hotel & Casino,29,25,234,,,,
30,up,Radiohead,In Rainbows,30,22,235,,,,
31,up,The Last Shadow Puppets,Everything You've Come To Expect,31,26,237,,,,
32,up,The War on Drugs,Lost in the Dream,32,27,236,,,,
33,up,Coldplay,Ghost Stories Live 2014,33,25,237,,,,
34,up,Muse,The 2nd Law (Deluxe Edition),34,30,232,,,,
35,up,Blur,The Magic Whip,35,31,237,,,,
36,up,Arctic Monkeys,Suck It and See,36,32,234,,,,
37,up,Red Hot Chili Peppers,I'm With You,37,33,211,,,,
38,up,twenty one pilots,Vessel,38,31,167,,,,
39,up,Panic! At the Disco,Death Of A Bachelor,39,34,190,,,,
40,-,Wallows,Model,-,40,1,,,,
41,-,twenty one pilots,Clancy,-,41,1,,,,
42,-,Beth Gibbons,Lives Outgrown,-,42,1,,,,
43,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,42,32,169,,,,
44,-,Wallows,Tell Me That It’s Over,-,44,1,,,,
45,down,Royal Blood,Royal Blood,40,35,179,,,,
