Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arctic Monkeys,AM,1,1,239,85,2020-11-22,59,2021-01-10
2,up,Coldplay,A Head Full of Dreams,2,1,238,79,2019-10-06,72,2019-10-13
3,up,Coldplay,Ghost Stories,3,1,235,32,2019-10-06,32,2019-10-06
4,up,Radiohead,A Moon Shaped Pool,4,1,240,,,,
5,up,Muse,Drones,5,2,235,,,,
6,up,Red Hot Chili Peppers,The Getaway,6,3,241,,,,
7,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",7,4,240,,,,
8,up,twenty one pilots,Blurryface,8,5,240,,,,
9,up,The Black Keys,Turn Blue,9,7,241,,,,
10,up,The National,Trouble Will Find Me,10,8,236,,,,
11,up,The xx,xx,11,9,240,,,,
12,up,コールドプレイ,Mylo Xyloto,12,9,242,91,2019-10-13,91,2019-10-13
13,up,The xx,Coexist,13,10,240,,,,
14,up,Nick Cave & The Bad Seeds,Push the Sky Away,14,11,242,,,,
15,up,Coldplay,Live 2012,15,4,242,,,,
16,up,Nick Cave & The Bad Seeds,Skeleton Tree,16,12,240,,,,
17,up,Lola Marsh,You're Mine - EP,17,13,241,,,,
18,up,Radiohead,OK Computer,18,14,242,,,,
19,up,Lola Marsh,Remember Roses,22,18,238,,,,
20,down,Red Hot Chili Peppers,Greatest Hits,19,15,242,,,,
21,down,Damon Albarn,Everyday Robots (Special Edition),20,16,239,,,,
22,down,Arctic Monkeys,Favourite Worst Nightmare,21,17,242,,,,
23,up,Jack White,Lazaretto,23,19,176,,,,
24,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",24,14,234,2,2019-10-06,2,2019-10-06
25,-,Red Hot Chili Peppers,Californication,-,22,238,,,,
26,down,Pixies,Doolittle,25,21,242,,,,
27,down,Fun.,Some Nights,26,24,242,,,,
28,down,Arctic Monkeys,Tranquility Base Hotel & Casino,27,25,239,,,,
29,down,Radiohead,In Rainbows,28,22,240,,,,
30,down,The Last Shadow Puppets,Everything You've Come To Expect,29,26,242,,,,
31,down,The War on Drugs,Lost in the Dream,30,27,241,,,,
32,down,Coldplay,Ghost Stories Live 2014,31,25,242,,,,
33,down,Muse,The 2nd Law (Deluxe Edition),32,30,237,,,,
34,down,Blur,The Magic Whip,33,31,242,,,,
35,down,Arctic Monkeys,Suck It and See,34,32,239,,,,
36,down,Red Hot Chili Peppers,I'm With You,35,33,216,,,,
37,down,twenty one pilots,Vessel,36,31,172,,,,
38,down,Panic! At the Disco,Death Of A Bachelor,37,34,195,,,,
39,down,Royal Blood,Royal Blood,38,35,184,,,,
