Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,222,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,156,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,148,,,,
4,up,Taylor Swift,Enchanted,4,1,222,,,,
5,up,Morgan Wallen,Last Night,5,1,53,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,222,21,2019-10-06,9,2019-10-13
7,down,Morgan Wallen,Thinkin’ Bout Me,6,1,49,,,,
8,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,1,24,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,222,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,2,148,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),12,4,148,,,,
12,up,Morgan Wallen,Spin You Around,93,12,2,,,,
13,down,Luke Combs,Fast Car,11,5,45,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,7,116,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,4,222,,,,
16,up,Lady Antebellum,Need You Now,16,4,222,,,,
17,down,Kanhaiya Mittal,Balaji Achha Laage Se,13,13,28,,,,
18,up,Chris Stapleton,Tennessee Whiskey,19,12,221,,,,
19,down,Shania Twain,You're Still the One,17,12,191,,,,
20,up,Taylor Swift,New Year’s Day,20,11,219,,,,
21,down,Dan + Shay,Speechless,18,7,219,87,2019-10-13,87,2019-10-13
22,down,Taylor Swift,Back to December,21,5,222,,,,
23,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),84,23,2,,,,
24,up,John Denver,Life Is so Good,25,18,70,,,,
25,down,テイラー・スウィフト,22,22,8,222,,,,
26,up,Taylor Swift,Bonus Track 2 (From The Vault),28,2,148,63,2021-04-18,63,2021-04-18
27,down,Lana Del Rey,"Take Me Home, Country Roads",26,7,10,,,,
28,up,テイラー・スウィフト,Red,29,7,222,,,,
29,up,Josh Turner,Your Man,30,17,208,,,,
30,up,Dan + Shay,Tequila,37,4,221,,,,
31,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),36,7,222,,,,
32,up,Zach Bryan,Something in the Orange,32,3,89,,,,
33,up,Dan + Shay,All To Myself,35,22,122,,,,
34,down,Nelly & Florida Georgia Line,Lil Bit,27,2,167,,,,
35,up,Taylor Swift,Fifteen (Taylor’s Version),38,6,148,,,,
36,up,Johnny Cash,Hurt,40,7,221,,,,
37,down,Taylor Swift,Our Song,34,19,207,,,,
38,up,Morgan Wallen,You Proof,39,5,91,,,,
39,down,Sanam Zucho,Saath Rahe Tu Mere,33,33,4,,,,
40,up,Brett Young,In Case You Didn't Know,41,14,220,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,7,222,,,,
42,up,Dylan Gossett,Coal,54,14,22,,,,
43,up,Maren Morris,The Bones,45,4,212,76,2019-12-22,50,2020-01-12
44,-,Seaforth,Talk About,-,39,14,,,,
45,up,Lil Durk,Stand By Me (feat. Morgan Wallen),49,6,35,,,,
46,down,Morgan Wallen,Chasin' You,42,22,100,,,,
47,up,Dan + Shay,Glad You Exist,53,4,157,,,,
48,up,Kacey Musgraves,Butterflies,51,22,171,,,,
49,down,Gowry Lekshmi,Maane,44,23,37,,,,
50,down,KANHIYA LAL MITTAL,Bhagwa Lehrayenge,24,24,43,,,,
51,down,The Red Clay Strays,Wondering Why,46,19,10,,,,
52,down,Nikhil Singh,Tigini X No Love (Radio Edit),47,44,18,,,,
53,down,Kim Carnes,Bette Davis Eyes,50,20,194,,,,
54,up,Dolly Parton,Jolene (Single Version),56,16,195,,,,
55,up,Luke Combs,Beautiful Crazy,57,18,161,,,,
56,up,Morgan Wallen,Wasted on You,66,2,130,45,2021-01-17,45,2021-01-17
57,down,Restless Road,Growing Old With You,52,1,105,,,,
58,up,Taylor Swift,Hey Stephen (Taylor’s Version),60,7,146,,,,
59,up,Taylor Swift,White Horse (Taylor’s Version),59,8,147,,,,
60,down,Dolly Parton,9 to 5,55,35,122,,,,
61,up,Taylor Swift,Teardrops On My Guitar,67,28,166,,,,
62,up,Sam Hunt,Take Your Time,65,24,154,,,,
63,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,61,57,46,,,,
64,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),62,5,110,,,,
65,up,Taylor Swift,Tim Mcgraw,77,47,55,,,,
66,-,Diplo,Heartless (feat. Morgan Wallen),-,3,146,,,,
67,down,Kenny Rogers,Lucille,63,36,98,,,,
68,down,Jordana Bryant,New Friends,58,10,82,,,,
69,down,Taylor Swift,Forever & Always (Taylor’s Version),68,14,139,,,,
70,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,132,,,,
71,up,Taylor Swift,Picture to Burn,76,53,55,,,,
72,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],81,11,126,,,,
73,up,Gabby Barrett,I Hope (feat. Charlie Puth),87,5,199,77,2020-04-26,77,2020-04-26
74,down,Luke Combs,Forever After All,71,2,150,20,2020-11-01,20,2020-11-01
75,up,Alan Jackson,The Older I Get,90,35,26,,,,
76,down,Lionel Richie,Endless Love (feat. Shania Twain),75,71,31,,,,
77,-,Gabby Barrett,Dance Like No One’s Watching,-,60,1,,,,
78,down,John Denver,Rocky Mountain High,69,16,168,,,,
79,up,Thomas Rhett,Die a Happy Man,80,40,159,,,,
80,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,72,2,191,,,,
81,up,Chris Stapleton,White Horse,95,40,16,,,,
82,down,Kelsea Ballerini,Track Four,78,4,101,85,2020-03-29,85,2020-03-29
83,-,Bryan Lanning,Little Bit Better,-,83,1,,,,
84,down,Nadim Sheikh,Jamal Kudu (Jamal Jamalu),23,23,7,,,,
85,up,Rascal Flatts,Bless the Broken Road,98,72,9,,,,
86,down,Megan Moroney,No Caller ID,48,48,3,,,,
87,down,MMusic Nation,Shree Ram Janki (feat. Vibevik) [Trap Remix],31,31,3,,,,
88,down,Kacey Musgraves,Slow Burn,83,17,71,,,,
89,down,Marc Cohn,Walking In Memphis,82,20,165,,,,
90,down,Sam Hunt,Body Like a Back Road,88,16,206,,,,
91,down,テイラー・スウィフト,All Too Well,79,3,220,,,,
92,down,Kane Brown,Heaven,64,34,111,,,,
93,-,Morgan Wallen,Spin You Around (1/24),-,16,1,,,,
94,-,Luke Grimes,God And A Girl,-,84,1,,,,
95,down,Micaela Kleinsmith,Butterfly,85,38,37,,,,
96,up,Mitchell Tenpenny,Breaking My Heart,96,96,2,,,,
97,-,Jason Aldean,When She Says Baby,-,80,1,,,,
98,-,Bailey Zimmerman,Religiously,-,19,22,,,,
99,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,25,92,,,,
100,-,Lady Antebellum,Just a Kiss,-,60,51,,,,
