Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,230,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,164,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,156,,,,
5,up,Taylor Swift,Enchanted,5,1,230,,,,
6,up,Morgan Wallen,Last Night,6,1,61,,,,
7,up,Taylor Swift,Fearless (Taylor’s Version),7,4,156,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,230,21,2019-10-06,9,2019-10-13
9,down,Luke Combs,Fast Car,8,5,53,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,230,,,,
11,up,Taylor Swift,The Way I Loved You (Taylor’s Version),11,2,156,,,,
12,up,Morgan Wallen,Thinkin’ Bout Me,13,1,57,,,,
13,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),12,1,32,,,,
14,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,2,1,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,4,230,,,,
16,up,Beyoncé,16 CARRIAGES,30,5,7,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,7,124,,,,
18,up,Lady Antebellum,Need You Now,18,4,230,,,,
19,up,Dasha,Austin,23,4,4,,,,
20,down,Kacey Musgraves,Too Good to be True,17,13,5,,,,
21,down,Shania Twain,You're Still the One,20,12,199,,,,
22,down,Chris Stapleton,Tennessee Whiskey,21,12,229,,,,
23,up,テイラー・スウィフト,22,25,8,230,,,,
24,up,John Denver,Life Is so Good,29,18,78,,,,
25,up,Taylor Swift,Back to December,27,5,230,,,,
26,down,Mason Ramsey,Blue Over You,19,13,4,,,,
27,down,Taylor Swift,Our Song,26,19,215,,,,
28,up,Taylor Swift,Fifteen (Taylor’s Version),28,6,156,,,,
29,up,Taylor Swift,Bonus Track 2 (From The Vault),31,2,156,63,2021-04-18,63,2021-04-18
30,up,Pujya Prembhushanji Maharaj,Ram Aayenge,89,30,2,,,,
31,up,テイラー・スウィフト,Red,33,7,230,,,,
32,up,Johnny Cash,Hurt,35,7,229,,,,
33,up,Taylor Swift,White Horse (Taylor’s Version),36,8,155,,,,
34,down,Kacey Musgraves,Deeper Well,24,18,8,,,,
35,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,7,230,,,,
36,down,Dan + Shay,All To Myself,22,22,130,,,,
37,down,Kanhaiya Mittal,Balaji Achha Laage Se,32,13,36,,,,
38,up,Maren Morris,The Bones,49,4,220,76,2019-12-22,50,2020-01-12
39,down,Kacey Musgraves,The Architect,14,14,3,,,,
40,up,Gowry Lekshmi,Maane,44,23,45,,,,
41,up,Kacey Musgraves,Butterflies,46,22,179,,,,
42,up,Dolly Parton,Jolene (Single Version),47,16,203,,,,
43,-,Beyoncé,JOLENE,-,4,1,,,,
44,down,Josh Turner,Your Man,42,17,216,,,,
45,down,Zach Bryan,Something in the Orange,34,3,97,,,,
46,down,Morgan Wallen,Chasin' You,41,22,108,,,,
47,down,Brett Young,In Case You Didn't Know,45,14,228,,,,
48,down,Morgan Wallen,Spin You Around (1/24),37,16,9,,,,
49,up,Jelly Roll,Save Me (with Lainey Wilson),59,31,14,,,,
50,-,Beyoncé,AMERIICAN REQUIEM,-,10,1,,,,
51,-,Beyoncé & Post Malone,LEVII'S JEANS,-,7,1,,,,
52,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,7,230,,,,
53,down,Morgan Wallen,You Proof,50,5,99,,,,
54,down,Nelly & Florida Georgia Line,Lil Bit,40,2,175,,,,
55,down,Lana Del Rey,"Take Me Home, Country Roads",52,7,18,,,,
56,-,Beyoncé,BODYGUARD,-,9,1,,,,
57,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,12,1,,,,
58,down,Taylor Swift,Hey Stephen (Taylor’s Version),48,7,154,,,,
59,down,Dylan Gossett,Coal,55,14,30,,,,
60,down,Kacey Musgraves,Cardinal,43,43,3,,,,
61,down,Dan + Shay,Speechless,53,7,227,87,2019-10-13,87,2019-10-13
62,down,Dan + Shay,Glad You Exist,56,4,165,,,,
63,-,Beyoncé,DAUGHTER,-,16,1,,,,
64,down,Taylor Swift,Teardrops On My Guitar,54,28,174,,,,
65,-,Beyoncé,DOLLY P,-,25,1,,,,
66,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,20,1,,,,
67,-,Beyoncé,YA YA,-,21,1,,,,
68,up,Jordana Bryant,New Friends,74,10,90,,,,
69,down,Kim Carnes,Bette Davis Eyes,60,20,202,,,,
70,-,Beyoncé & Rumi Carter,PROTECTOR,-,26,1,,,,
71,down,Taylor Swift,Forever & Always (Taylor’s Version),51,14,147,,,,
72,down,Restless Road,Growing Old With You,63,1,113,,,,
73,-,Beyoncé,MY ROSE,-,29,1,,,,
74,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,35,1,,,,
75,-,Beyoncé,TYRANT,-,19,1,,,,
76,-,Beyoncé,ALLIIGATOR TEARS,-,30,1,,,,
77,-,Beyoncé,FLAMENCO,-,36,1,,,,
78,-,Beyoncé & Willie Jones,JUST FOR FUN,-,38,1,,,,
79,-,Beyoncé,RIIVERDANCE,-,28,1,,,,
80,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,31,1,,,,
81,-,Beyoncé,II HANDS II HEAVEN,-,32,1,,,,
82,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,46,1,,,,
83,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,43,1,,,,
84,down,Luke Combs,Beautiful Crazy,57,18,169,,,,
85,-,Beyoncé,OH LOUISIANA,-,41,1,,,,
86,-,Beyoncé,DESERT EAGLE,-,40,1,,,,
87,down,Sam Hunt,Take Your Time,71,24,162,,,,
88,-,Beyoncé,AMEN,-,54,1,,,,
89,down,Nikhil Singh,Tigini X No Love (Radio Edit),62,44,26,,,,
90,up,Alan Jackson,The Older I Get,95,35,34,,,,
91,down,Zach Bryan,Oklahoma Smokeshow,84,19,13,,,,
92,-,Beyoncé,TEXAS HOLD 'EM,-,51,2,,,,
93,down,John Denver,Rocky Mountain High,64,16,176,,,,
94,down,Kenny Rogers,Lucille,76,36,106,,,,
95,down,Diplo,Heartless (feat. Morgan Wallen),70,3,154,,,,
96,-,Bailey Zimmerman,Holy Smokes,-,36,4,,,,
97,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],75,11,134,,,,
98,down,Morgan Wallen,Wasted on You,58,2,138,45,2021-01-17,45,2021-01-17
99,-,Sam Hunt,Locked Up,-,99,1,,,,
100,down,Sam Hunt,Body Like a Back Road,80,16,214,,,,
