Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,10,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,10,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,10,,,,
4,up,Lady Antebellum,Need You Now,8,4,10,,,,
5,down,Maren Morris,The Bones,4,4,10,76,2019-12-22,50,2020-01-12
6,up,Dan + Shay,Tequila,7,4,10,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,10,,,,
8,up,Diplo,Heartless (feat. Morgan Wallen),10,3,10,,,,
9,up,Sapna Chaudhary Haryana,Chundadi Jaipur Ki (feat. Sapna Chaudhary),11,5,5,,,,
10,down,Dan + Shay,Speechless,9,7,10,87,2019-10-13,87,2019-10-13
11,up,Johnny Cash,Hurt,12,7,10,,,,
12,down,Gabby Barrett,I Hope,5,5,10,99,2020-01-12,78,2020-03-22
13,up,Sam Hunt,Sinning with You,39,13,2,93,2020-01-12,93,2020-01-12
14,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",22,14,10,,,,
15,down,Blanco Brown,The Git Up,14,7,10,47,2019-10-27,47,2019-10-27
16,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),18,7,10,,,,
17,down,Taylor Swift,Back to December,16,5,10,,,,
18,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,7,10,,,,
19,up,テイラー・スウィフト,Red,19,7,10,,,,
20,up,テイラー・スウィフト,22,21,8,10,,,,
21,down,Kacey Musgraves,Rainbow,20,13,9,80,2019-10-20,80,2019-10-20
22,up,Ryan Hurd,To a T,49,22,3,,,,
23,up,Dolly Parton,Jolene (Single Version),23,16,10,,,,
24,down,Taylor Swift,Mine (US Version),13,13,10,,,,
25,up,Ingrid Andress,We're Not Friends,29,13,10,,,,
26,up,Brett Young,In Case You Didn't Know,34,14,10,,,,
27,up,テイラー・スウィフト,All Too Well,28,3,10,,,,
28,up,Ingrid Andress,More Hearts Than Mine,41,12,10,,,,
29,down,Lady Antebellum,Need You Now,17,17,5,,,,
30,down,Shania Twain,You're Still the One (International Mix),25,6,10,,,,
31,down,Taylor Swift,Enchanted,27,1,10,,,,
32,down,Chris Stapleton,Tennessee Whiskey,26,12,10,,,,
33,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),31,11,5,65,2019-12-15,21,2019-12-22
34,down,Taylor Swift,Mean,32,17,10,,,,
35,up,Old Dominion,One Man Band,38,21,10,52,2019-10-06,49,2019-10-27
36,down,Sam Hunt,Kinfolks,30,10,10,64,2019-10-13,47,2019-10-20
37,up,Josh Turner,Your Man,61,17,10,,,,
38,up,Dan + Shay,Speechless (feat. Tori Kelly),75,23,10,,,,
39,up,テイラー・スウィフト,Begin Again,42,19,10,,,,
40,up,Thomas Rhett,Die a Happy Man,73,40,8,,,,
41,up,Keith Urban,Blue Ain't Your Color,47,40,10,,,,
42,down,Dan + Shay,All To Myself,40,22,10,,,,
43,up,Ingrid Andress,Lady Like,48,21,10,,,,
44,-,Kacey Musgraves,Butterflies,-,22,9,,,,
45,down,Sam Hunt,Body Like a Back Road,36,16,10,,,,
46,down,Taylor Swift,Sparks Fly,35,14,10,,,,
47,down,Luke Combs,Beautiful Crazy,44,18,10,,,,
48,up,Morgan Wallen,This Bar,60,48,2,,,,
49,up,レディ・アンテベラム,Just a Kiss,53,31,10,,,,
50,up,Taylor Swift,Ours,80,33,10,,,,
51,-,Morgan Evans,Diamonds,-,44,8,,,,
52,down,Sam Hunt,Take Your Time,24,24,9,,,,
53,up,Morgan Wallen,Whiskey Glasses,86,29,8,,,,
54,down,Lady Antebellum,What If I Never Get Over You,37,14,10,71,2019-11-17,71,2019-11-17
55,down,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",33,27,7,,,,
56,up,Taylor Swift,Our Song,96,19,8,,,,
57,down,Luke Combs,Better Together,52,20,10,60,2019-11-10,36,2019-11-17
58,up,Dolly Parton & Kenny Rogers,Islands In the Stream,90,21,8,88,2020-03-22,66,2020-03-29
59,-,Shania Twain,That Don't Impress Me Much (International Mix),-,52,3,,,,
60,up,Blake Shelton,God's Country,65,31,9,99,2019-10-13,93,2019-11-24
61,up,John Denver,Rocky Mountain High,71,16,10,,,,
62,down,Marc Cohn,Walking In Memphis,55,20,10,,,,
63,up,Taylor Swift,Long Live,78,35,6,,,,
64,down,Lady Antebellum,Ocean,58,42,8,,,,
65,-,Taylor Swift,The Story of Us,-,20,9,,,,
66,-,Chris Lane,"Big, Big Plans",-,55,4,,,,
67,down,Thomas Rhett,Look What God Gave Her,54,46,10,,,,
68,up,Kane Brown,Good As You,89,68,3,,,,
69,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),88,31,10,,,,
70,down,Shania Twain,You're Still the One,64,12,3,,,,
71,down,Blanco Brown,The Git Up (feat. Ciara) [Remix],51,51,3,,,,
72,down,Kim Carnes,Bette Davis Eyes,50,20,8,,,,
73,up,Taylor Swift,Speak Now,91,16,5,,,,
74,down,Brett Kissel,A Few Good Stories,59,59,2,,,,
75,-,Glen Campbell,Southern Nights,-,46,3,,,,
76,down,Carly Pearce,Call Me,63,63,2,,,,
77,-,Kacey Musgraves,Slow Burn,-,17,5,,,,
78,down,Shania Twain,You're Still the One,69,32,7,,,,
79,-,Kenny Rogers,The Gambler,-,12,5,100,2020-03-22,100,2020-03-22
80,-,The Band Perry,If I Die Young,-,32,3,,,,
81,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,19,8,,,,
82,down,Kacey Musgraves,High Horse,43,43,5,,,,
83,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),45,20,10,,,,
84,-,Lonestar,Amazed,-,55,5,,,,
85,-,LANCO,Greatest Love Story,-,85,2,,,,
86,-,Johnny Cash,The Man Comes Around,-,82,1,,,,
87,down,Tim McGraw & Faith Hill,Speak to a Girl,72,45,4,,,,
88,-,Gabby Barrett,Hall of Fame,-,78,1,,,,
89,down,Kelsea Ballerini,homecoming queen?,46,7,10,,,,
90,up,テイラー・スウィフト,Stay Stay Stay,94,47,4,,,,
91,up,Taylor Swift,Teardrops On My Guitar,95,28,9,,,,
92,down,Taylor Swift,If This Was a Movie,67,52,5,,,,
93,-,Dixie Chicks,Landslide,-,42,3,,,,
94,down,Kacey Musgraves,Golden Hour,84,33,6,,,,
95,-,Jon Pardi,Heartache Medication,-,95,1,,,,
96,down,Maren Morris,My Church,56,56,2,,,,
97,down,Blake Shelton,I'll Name the Dogs,82,82,2,,,,
98,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,66,2,,,,
99,-,Little Big Town,Girl Crush,-,43,3,,,,
100,-,Luke Combs,Even Though I'm Leaving,-,24,8,48,2019-10-06,34,2019-11-17
